Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,23,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,23,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,23,,,,
5,up,UB40,Kingston Town,21,5,18,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,5,6,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,4,23,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,9,4,21,,,,
9,up,Jamaican Reggae Cuts,Wicked Game,13,9,6,,,,
10,up,Natty Bong & General Soundbwoy,Circles (Reggae Version),11,10,5,,,,
11,up,Koffee,W (feat. Gunna),15,1,19,,,,
12,up,Luca Giacco,Drive,16,9,5,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,22,,,,
14,up,Natty Bong & Michelle Simonal,As,14,13,5,,,,
15,up,Sean Paul,Temperature,36,4,21,,,,
16,-,Wayne Wonder,No Letting Go,-,10,10,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,34,3,20,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,7,12,,,,
19,-,Putzgrilla & Leftside,We Ready,-,13,7,,,,
20,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),6,1,23,,,,
21,-,Kevin Lyttle,Turn Me On,-,10,17,,,,
22,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,22,2,,,,
23,-,Tarrus Riley,Gimmie Likkle One Drop,-,21,1,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,7,13,,,,
25,down,Groovy Waters,Jamming,18,16,7,,,,
26,-,Bob Marley & The Wailers,Stir It Up,-,14,15,,,,
27,-,Cornel Campbell,Jah Me No Born Yah,-,27,1,,,,
28,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,28,1,,,,
29,-,Eric Donaldson,Look What You've Done,-,29,1,,,,
30,-,Dr. Alban,It's My Life,-,8,5,,,,
31,-,Pyrotechnist,Noi-Zee Boy,-,31,1,,,,
32,-,Koffee,Toast,-,5,19,,,,
33,-,Shaggy,Oh Carolina,-,21,1,,,,
34,-,UB40,(I Can't Help) Falling in Love With You,-,6,11,,,,
35,-,Derrick Harriott,The Loser,-,35,1,,,,
36,-,Gregory Isaacs,Unhappy Departure Dub,-,36,1,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,15,,,,
38,-,Gregory Isaacs,Cool Down the Pace,-,21,3,,,,
39,-,Gyptian,Wine Slow,-,25,4,,,,
40,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,5,1,,,,
41,-,Gyptian,Hold You (Hold Yuh),-,16,2,,,,
42,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,2,,,,
43,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,4,,,,
44,-,Bob Andy,Life,-,44,1,,,,
45,-,Common Kings,Lost in Paradise,-,20,1,,,,
46,-,Isaac Chambers & Dub Princess,Life & Dedication,-,46,1,,,,
47,-,Alaine,Sacrifice,-,47,1,,,,
48,-,W.F. Project,Amazing Weed (Punk),-,48,1,,,,
49,-,Luciano,We Are the World,-,49,1,,,,
50,-,Gregory Isaacs,Night Nurse,-,27,1,,,,
51,-,W.F. Project,Never Feeling Sad (Reggae),-,51,1,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,8,9,,,,
53,-,Gifta,Ligne de mire,-,40,1,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,9,,,,
55,-,Gaucho Porno,Can't Take My Eyes off You,-,55,1,,,,
56,-,Popcaan,Money Heist,-,56,1,,,,
57,-,SOJA,Everything Changes (feat. Falcão),-,57,1,,,,
58,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,58,1,,,,
59,down,The Wailers,"Get Up, Stand Up",20,5,14,,,,
60,down,The Upsetters,Blackboard Jungle Dub (Ver.1),56,56,2,,,,
61,-,Shamanic Dub,No More Trouble,-,61,1,,,,
62,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,4,,,,
63,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,12,,,,
64,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,3,,,,
65,-,Koffee,Raggamuffin,-,20,2,,,,
66,-,Koffee,Throne,-,37,4,,,,
67,-,Koffee,Blazin (feat. Jane Macgizmo),-,26,2,,,,
68,-,Koffee,Rapture,-,20,8,,,,
69,-,Koffee,Burning,-,17,2,,,,
