Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,3,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,3,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,9,3,3,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,3,,,,
7,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),43,7,3,,,,
8,up,UB40,Red Red Wine (Edit),11,7,3,,,,
9,-,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),-,9,1,,,,
10,-,Sean Paul & Major Lazer,Tip Pon It,-,4,2,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,8,1,,,,
12,-,J Boog,So Far Gone,-,12,2,,,,
13,down,Sean Paul,Temperature,10,4,3,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,4,3,,,,
15,down,HuyR,Vài Lần Anh Vẫn,8,6,3,,,,
16,up,The Wailers,I Shot the Sheriff,34,11,2,,,,
17,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,1,,,,
18,-,Phyllis Dillon,Perfidia,-,18,1,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
20,-,Shaggy,Boombastic,-,6,1,,,,
21,-,Phyllis Dillon,Don't Stay Away,-,21,1,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,6,2,,,,
23,-,Sara Lugo,Don't Stay Away (feat. Joseph Cotton),-,23,1,,,,
24,down,Putzgrilla & Leftside,We Ready,23,13,3,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,1,,,,
26,down,Wayne Wonder,No Letting Go,17,10,2,,,,
27,-,Koffee,Rapture,-,20,1,,,,
28,-,Acacia & Iziniga,Island Blues (DJ version),-,28,1,,,,
29,down,UB40,Kingston Town,21,5,3,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,25,2,,,,
31,-,Mana,This Is Our Home,-,18,1,,,,
32,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,1,,,,
33,-,The Melodians,You Don't Need Me,-,33,1,,,,
34,-,Pacific Dub,Guide You Home,-,34,1,,,,
35,up,Tiwony,La flamme (feat. Manu Digital),40,35,2,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",13,3,3,,,,
37,-,Jahneration,Act Like You Talk (feat. Alborosie),-,37,1,,,,
38,-,Jah Cure,Rasta,-,38,1,,,,
39,-,Lucky Dube,House of Exile,-,39,1,,,,
40,-,Daddy Mory & Jahnaton,Qui sont les vrais ?,-,40,1,,,,
41,-,Lucky Dube,I've Got You Babe,-,40,1,,,,
42,-,Sara Lugo,Mother & Child,-,42,1,,,,
43,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,43,1,,,,
44,-,Vanupié,Rockadown,-,40,1,,,,
45,-,Alborosie,Herbalist,-,31,2,,,,
46,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,1,,,,
47,-,Bud,True to You,-,47,1,,,,
48,down,Bob Marley & The Wailers,Redemption Song,45,7,2,,,,
49,-,Lucky Dube,It's Not Easy,-,17,1,,,,
50,down,Linh Cáo,Triệu Bước Chân Đi,14,9,3,,,,
51,-,Lucky Dube,Release Me,-,51,1,,,,
52,-,June Lodge,Love You More Than I Can Say,-,27,1,,,,
53,-,Vincent Foster,Shine Eye Gal,-,53,1,,,,
54,-,Laid Back,Let the Music Do the Talking,-,21,1,,,,
55,-,Lucky Dube,Victims,-,36,1,,,,
56,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,21,1,,,,
57,-,Lucky Dube,Prisoner,-,40,1,,,,
58,-,Dennis Brown,"Revolution, Pt. 1",-,35,1,,,,
59,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,22,1,,,,
60,-,Eddy Grant,We Are,-,60,1,,,,
61,-,Eddy Grant,Just Imagine I'm Loving You,-,61,1,,,,
62,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,62,1,,,,
63,down,Bob Marley & The Wailers,Real Situation,35,24,2,,,,
64,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,64,1,,,,
65,-,Donchez Dacres,Wiggle Wine,-,16,1,,,,
66,-,SOJA,Better,-,47,1,,,,
67,down,Bob Marley & The Wailers,Coming In from the Cold,39,39,2,,,,
68,-,Eddy Grant,Say Hello to Fidel,-,68,1,,,,
69,up,Vintage Reggae Soundsystem,Every Breath You Take,83,13,3,,,,
70,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,1,,,,
71,-,Conkarah & Rosie Delmah,Shallow,-,34,1,,,,
72,-,Deach,Be with You (feat. Pieter T),-,72,1,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,7,2,,,,
74,-,Rickie-G,Life is wonderful,-,16,1,,,,
75,down,Bud,City Bird (feat. Origin One),73,41,2,,,,
76,-,J Boog & Fiji,Smoking Bomb Bud,-,76,1,,,,
77,up,Peter Tosh,Johnny B Goode (2002) [Remastered],84,17,2,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,7,1,,,,
79,-,Brahim,J'entends les cris,-,79,1,,,,
80,-,Anthony B,Good Life,-,80,1,,,,
81,down,Dennis Brown,Things In Life,41,10,2,,,,
82,-,Rebelution,Route Around,-,22,1,,,,
83,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,1,,,,
84,-,J Boog,Replay (feat. Million Stylez),-,84,1,,,,
85,down,Skip Marley & H.E.R.,Slow Down,12,12,2,,,,
86,-,Rebelution,Celebrate,-,51,1,,,,
87,down,Bob Marley & The Wailers,Stir It Up,27,14,3,,,,
88,-,J Boog,Mystery,-,88,1,,,,
89,down,Rebelution,Roots Reggae Music (Live),56,56,2,,,,
90,-,Spice,Tables Turn,-,59,1,,,,
91,down,Kolohe Kai,Round and Around,25,25,2,,,,
92,-,J Boog,Police and Thieves,-,92,1,,,,
93,down,Bob Marley & The Wailers,Turn Your Lights Down Low,76,11,3,,,,
94,-,Rebelution,Notice Me,-,94,1,,,,
95,-,Monkey Marc & Pinch,"King Street (feat. Ninja Man, Riko Dan, Killa P, Soom T, Rider Shafique & Irah)",-,95,1,,,,
96,-,J Boog,Coldest Zone,-,96,1,,,,
97,-,J Boog,Lifetime Lover,-,97,1,,,,
98,-,Conkarah,Aloha,-,52,1,,,,
99,-,Vybz Kartel,Drone Dem,-,99,1,,,,
100,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,19,3,,,,
