Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,52,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,112,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,209,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,165,,,,
5,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,50,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,139,,,,
7,up,Sean Paul,Temperature,7,4,133,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,3,174,,,,
9,up,JGKiD (Da LAB) & Đen,Đêm Qua,15,5,49,,,,
10,up,JGKiD (Da LAB) & Đen,Cây bàng,13,7,48,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,209,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,204,,,,
13,up,SPRITE & GUYGEEGEE,ทน,18,1,130,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,4,176,,,,
15,down,TLong,KIẾP MÁ HỒNG (QRINN),11,7,31,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,200,,,,
17,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),10,1,133,,,,
18,up,UB40,Kingston Town,19,5,173,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,17,8,15,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,161,,,,
21,up,Shaggy,Boombastic,28,6,93,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),24,7,97,,,,
23,up,Jawsh 685,Laxed (Siren Beat),44,1,180,,,,
24,up,UB40,Red Red Wine (Edit),26,7,130,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,36,7,130,,,,
26,up,Dr. Alban,It's My Life,68,8,91,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,5,162,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",21,3,165,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,7,100,,,,
30,up,Kevin Lyttle,Turn Me On,62,10,154,,,,
31,-,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),-,21,5,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),34,6,102,,,,
33,-,"Big Mancilla, El Guerra & Arion",Pumpin,-,33,1,,,,
34,down,UB40,Here I Am (Come and Take Me),22,13,17,,,,
35,down,Pinky Dread,Sorry Seems to Be the Hardest Word,31,19,71,,,,
36,up,JGKiD (Da LAB),Bạn Bè,40,19,41,,,,
37,down,Corcovado Frequency & Deise Costa,Anti-Hero,25,25,3,,,,
38,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),74,37,20,,,,
39,-,ngocnamMusic,Runner 247,-,12,1,,,,
40,up,Huỳnh James & Pjnboys,Chị Mười Ba,78,2,140,,,,
41,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),20,9,60,,,,
42,up,Shaggy,Boombastic,45,28,23,,,,
43,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,50,,,,
44,-,Bob Marley & The Wailers,Jamming,-,5,99,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,16,69,,,,
46,down,Bob Marley & The Wailers,Stir It Up,30,14,123,,,,
47,-,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),-,47,2,,,,
48,-,Corcovado Frequency,Malibu (Beach Life Mix),-,48,9,,,,
49,-,Bombo Clat Dj,Magenta,-,49,1,,,,
50,down,Pinky Dread,Isn't She Lovely,29,16,49,,,,
51,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],49,16,28,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,10,92,,,,
53,up,Shenseea,R U That (feat. 21 Savage),69,4,69,,,,
54,up,The Wailers,"Get Up, Stand Up",98,5,128,,,,
55,-,Clear Conscience,Inna Me Garden,-,55,1,,,,
56,up,Bob Marley & The Wailers,Exodus,87,4,110,,,,
57,up,Erphaan Alves & Kes,Pick a Side,60,18,53,,,,
58,down,Dual Sessions,Let Her Go,35,10,73,,,,
59,up,UB40,Red Red Wine (12'' Version),67,8,38,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,19,13,,,,
61,-,The Wailers,I Shot the Sheriff,-,11,116,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,13,60,,,,
63,-,The Black Seeds,The Answer,-,63,1,,,,
64,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],92,9,8,,,,
65,-,Gentleman,Mad World,-,34,1,,,,
66,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,11,15,,,,
67,-,Fausto Papetti,Anonimo Veneziano,-,44,6,,,,
68,-,Shenseea & Tyga,Blessed,-,7,90,,,,
69,-,Shelly Sony,Man Down,-,13,39,,,,
70,up,Popcaan & Drake,We Caa Done,95,7,39,,,,
71,down,J Boog,Let's Do It Again,47,6,78,,,,
72,-,JGKiD (Da LAB),Hứa,-,50,5,,,,
73,down,Koffee,Toast,38,5,116,,,,
74,-,Pinky Dread,Earned It,-,74,1,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,43,6,143,,,,
76,-,Shaggy,That Love,-,17,4,,,,
77,-,Ultra Beats,Amour,-,44,7,,,,
78,-,UB40,Higher Ground,-,21,19,,,,
79,down,椅子樂團,I've Been Waiting For My Waves To Come,39,39,2,,,,
80,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,8,,,,
81,-,Desmond Dekker,Israelites,-,20,2,,,,
82,down,Byron Messia,Talibans,48,6,28,,,,
83,-,Blaxx,Hulk,-,19,6,,,,
84,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,84,1,,,,
85,-,UB40,You Haven't Called,-,79,2,,,,
86,-,WSTRN,Wonder Woman,-,55,6,,,,
87,-,Greska,Freeman Remix,-,87,1,,,,
88,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,26,,,,
89,-,Inner Circle,Da Bomb,-,43,2,,,,
90,-,Long Beach Dub All Stars,Steady Customer,-,90,1,,,,
91,-,Bob Marley & The Wailers,Exodus,-,69,7,,,,
92,-,Shabba Ranks,Mr. Loverman,-,32,5,,,,
93,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,8,,,,
94,-,Pato Banton,Oil In My Lamp,-,94,1,,,,
95,-,Tony-D,Rude Boy,-,95,1,,,,
96,-,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),-,33,1,,,,
97,-,Pepper,Ashes,-,97,1,,,,
98,-,Soulfyah Productions,Street Vybz Riddim,-,72,2,,,,
99,-,Pepper,Crazy Love,-,85,2,,,,
100,-,Sinsemilia,Tout le bonheur du monde,-,100,1,,,,
