Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,73,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,20,,,,
4,up,Sean Paul,Temperature,9,4,80,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,118,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,89,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),5,4,10,,,,
8,down,SPRITE & GUYGEEGEE,ทน,7,1,38,,,,
9,up,UB40,Kingston Town,22,5,82,,,,
10,-,Bob Marley & The Wailers,Sun Is Shining,-,10,8,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,71,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,51,,,,
13,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,2,49,,,,
14,up,Kevin Lyttle,Turn Me On,45,10,70,,,,
15,up,UB40,Red Red Wine (Edit),53,7,40,,,,
16,up,John Holt,I'd Love You to Want Me,25,16,2,,,,
17,down,Johnny Nash,I Can See Clearly Now,13,4,16,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,6,62,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,29,3,83,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,112,,,,
21,up,Paris Boy,Problemas,27,6,23,,,,
22,-,Sean Paul,We Be Burnin' (Recognize It),-,22,6,,,,
23,up,Moonraisers,Funky Reggae Party,40,6,25,,,,
24,-,Koffee,Toast,-,5,54,,,,
25,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,3,,,,
26,up,The Wailers,"Get Up, Stand Up",33,5,55,,,,
27,-,Wayne Wonder,No Letting Go,-,10,33,,,,
28,down,WSTRN & Lila Iké,Never Leave,20,13,10,,,,
29,-,Duane Stephenson,August Town,-,29,1,,,,
30,-,Sumac Dub,Tatooine Jam,-,30,1,,,,
31,up,Jah Vinci,It's a Great Day,70,15,7,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,3,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,29,,,,
34,-,SPICY CHOCOLATE,二人暮らし feat. 渡和久 from 風味堂 & RED RICE from 湘南乃風,-,34,1,,,,
35,-,Duane Stephenson,Mr. B,-,35,1,,,,
36,-,Duane Stephenson,Chant Love,-,36,1,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,41,1,111,,,,
38,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,3,,,,
39,down,Inner Circle,Sweat (A La La La La Long),15,7,53,,,,
40,-,Sublime Reggae Kings,Self Control,-,16,9,,,,
41,-,Dr. Alban,One Love,-,18,3,,,,
42,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,61,,,,
43,-,Duane Stephenson,Without You,-,43,1,,,,
44,-,Sumac Dub,Le jardin de Lucy,-,37,1,,,,
45,down,Gyptian,Hold You (Hold Yuh),21,16,10,,,,
46,-,Duane Stephenson,I Don't Need Your Love,-,46,1,,,,
47,up,Dr. Alban,It's My Life,47,8,29,,,,
48,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,20,,,,
49,-,Duane Stephenson,Exhale (feat. Tarrus Riley),-,49,1,,,,
50,up,Natty Bong,I Will Always Love You,81,9,13,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,19,,,,
52,-,Duane Stephenson,Cottage In Negril,-,52,1,,,,
53,down,Bob Marley & The Wailers,Jamming,24,5,33,,,,
54,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,18,,,,
55,up,Jaz Elise,Radio,72,16,7,,,,
56,-,Rootz Underground,Return of the Righteous,-,56,1,,,,
57,-,Duane Stephenson,Fairy Tale,-,45,2,,,,
58,-,Koffee,W (feat. Gunna),-,1,66,,,,
59,-,Dual Sessions,Let Her Go,-,10,12,,,,
60,-,Bristol Love & Lee Avril,Don't Start Now,-,21,6,,,,
61,-,Duane Stephenson,Love Inna Di City,-,48,2,,,,
62,-,Linh Cáo,Triệu Bước Chân Đi,-,9,26,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,56,8,50,,,,
64,-,Duane Stephenson,Misty Morning,-,55,2,,,,
65,-,Stick Figure,All for You,-,9,13,,,,
66,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,11,3,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,33,,,,
68,up,Alaine & Kabaka Pyramid,Blue Sea,80,55,4,,,,
69,-,Duane Stephenson,Ghetto Pain,-,60,2,,,,
70,down,Os Alquimistas,A Little Respect (Reggae Version),49,49,3,,,,
71,-,Protoje,Around the World (feat. Chris Watts),-,71,1,,,,
72,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],18,14,16,,,,
73,-,Koffee,Raggamuffin,-,20,8,,,,
74,-,Stick Figure,Once in a Lifetime,-,17,8,,,,
75,down,Bob Marley & The Wailers,Is This Love,14,4,85,,,,
76,-,Inner Circle,Bad Boys (Theme from COPS),-,7,34,,,,
77,-,Alpha Blondy,Rainbow in the Sky (feat. Ijahman Levi),-,31,2,,,,
78,-,Manu Chao & Chalart58,Palabras de verdad,-,21,2,,,,
79,up,Alaine,Without You,88,59,4,,,,
80,-,Natty Bong & Michelle Simonal,As,-,13,19,,,,
81,-,Natty Bong,Higher Love,-,21,10,,,,
82,-,Bob Marley & The Wailers,Stir It Up,-,14,47,,,,
83,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),73,20,7,,,,
84,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,84,1,,,,
85,down,HuyR,Vài Lần Anh Vẫn,52,6,58,,,,
86,-,Bob Marley & The Wailers,Exodus,-,4,57,,,,
87,-,General Soundbwoy,Take on Me,-,28,5,,,,
88,-,Khruangbin,Sunny’s Vision,-,45,3,,,,
89,down,Vanupié,Sharing the Light (feat. Harrison Stafford),68,16,5,,,,
90,-,Bunny Wailer,Dream Land,-,24,7,,,,
91,-,Naâman,Own Yourself,-,91,1,,,,
92,-,ポップカーン,Win,-,71,1,,,,
93,-,Noah Powa,Rich Life,-,93,1,,,,
94,-,Popcaan & Notnice,World Cup (We Still a Win) [feat. Shyne] [Remix],-,59,1,,,,
95,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,75,27,2,,,,
96,-,Popcaan & Notnice,High All Day,-,96,1,,,,
97,-,Popcaan,Weed Is My Best Friend,-,97,1,,,,
98,-,Gregory Isaacs,Cool Down the Pace,-,21,5,,,,
99,-,Zum,Rebel (feat. Shenseea),-,4,21,,,,
100,-,Agent Sasco (Assassin),So Blessed (feat. Dre Island),-,100,1,,,,
