Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Pressure,5,1,2,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,40,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry",11,3,25,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,40,,,,
5,down,Jawsh 685,Laxed (Siren Beat),4,1,11,,,,
6,up,Sevana,Mango,8,6,2,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,40,,,,
8,up,Sean Paul & Major Lazer,Tip Pon It,13,4,32,,,,
9,down,Conkarah,Banana (feat. Shaggy),7,3,13,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,40,,,,
11,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,33,,,,
12,-,Sean Paul & Tove Lo,Calling On Me,-,1,16,,,,
13,down,Koffee,Lockdown,9,7,4,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,24,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,4,38,,,,
16,-,Koffee,W (feat. Gunna),-,1,33,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,8,25,,,,
18,-,Binz,Forward Back,-,7,4,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,14,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,34,,,,
21,down,HuyR,Vài Lần Anh Vẫn,14,6,22,,,,
