Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,72,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,117,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,19,,,,
5,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,4,9,,,,
6,up,Jawsh 685,Laxed (Siren Beat),14,1,88,,,,
7,down,SPRITE & GUYGEEGEE,ทน,4,1,37,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,70,,,,
9,up,Sean Paul,Temperature,10,4,79,,,,
10,down,Huỳnh James & Pjnboys,Chị Mười Ba,9,2,50,,,,
11,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),21,2,48,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,111,,,,
13,up,Johnny Nash,I Can See Clearly Now,23,4,15,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,4,84,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,7,52,,,,
16,-,Buju Banton,Wanna Be Loved,-,16,1,,,,
17,up,Peter Tosh,Johnny B Goode (2002) [Remastered],34,17,9,,,,
18,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],17,14,15,,,,
19,-,Chronixx,Here Comes Trouble,-,19,1,,,,
20,down,WSTRN & Lila Iké,Never Leave,19,13,9,,,,
21,-,Gyptian,Hold You (Hold Yuh),-,16,9,,,,
22,down,UB40,Kingston Town,15,5,81,,,,
23,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,36,,,,
24,up,Bob Marley & The Wailers,Jamming,32,5,32,,,,
25,-,John Holt,I'd Love You to Want Me,-,16,1,,,,
26,-,The Reggister's,Girls Just Want to Have Fun,-,26,8,,,,
27,down,Paris Boy,Problemas,18,6,22,,,,
28,-,J Boog,Let's Do It Again,-,6,52,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,6,3,82,,,,
30,-,Fernandez & Richie Loop,Rum,-,30,1,,,,
31,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,39,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,7,53,,,,
33,up,The Wailers,"Get Up, Stand Up",56,5,54,,,,
34,-,Were-vana,Bombardé,-,25,9,,,,
35,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,7,,,,
36,-,Bob Marley & The Wailers,Ambush In the Night,-,12,10,,,,
37,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,4,,,,
38,-,Spice,Send It Up,-,26,3,,,,
39,-,L.A.B.,My Brother,-,6,12,,,,
40,up,Moonraisers,Funky Reggae Party,71,6,24,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,11,1,110,,,,
42,-,Sugar Minott,Its You I Love,-,42,1,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry",22,3,77,,,,
44,up,General Soundbwoy & Lee Avril,Follow You Follow Me,77,19,2,,,,
45,down,Kevin Lyttle,Turn Me On,20,10,69,,,,
46,-,Ub40,Come Back Darling,-,33,4,,,,
47,-,Dr. Alban,It's My Life,-,8,28,,,,
48,-,Natty Bong,Some Guys Have All the Luck,-,28,3,,,,
49,-,Os Alquimistas,A Little Respect (Reggae Version),-,49,2,,,,
50,-,Vybz Kartel,Half On a Baby,-,50,1,,,,
51,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,19,8,,,,
52,-,HuyR,Vài Lần Anh Vẫn,-,6,57,,,,
53,up,UB40,Red Red Wine (Edit),78,7,39,,,,
54,-,United Rhythms of Brazil,Detalhes,-,20,3,,,,
55,up,The Reggister's,The Guns of Brixton,89,19,8,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,51,8,49,,,,
57,-,Shaggy,Promises (feat. Romain Virgo),-,14,19,,,,
58,-,Jamaican Reggae Cuts,Somebody Told Me,-,22,6,,,,
59,-,The Wailers,Reincarnated Soul,-,59,1,,,,
60,-,The Frightnrs,Gonna Make Time Version,-,33,5,,,,
61,-,Beluga's Trio,When Will You (Make My Telephone Ring) ? [feat. Luca Giacco],-,49,1,,,,
62,up,Natty Bong,Blue Jeans,100,19,15,,,,
63,up,Bristol Love,Beds Are Burning,72,27,5,,,,
64,-,Dualbox,Mystify (feat. Luca Giacco),-,54,3,,,,
65,down,Shaggy,It Wasnt Me,53,15,11,,,,
66,-,Sister Nancy,Bam Bam,-,7,18,,,,
67,-,Bristol Love,Nikita,-,44,4,,,,
68,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,16,4,,,,
69,-,The Reggister's,Stayin' Alive,-,62,5,,,,
70,-,Jah Vinci,It's a Great Day,-,15,6,,,,
71,-,Sublime Reggae Kings,Human,-,16,13,,,,
72,down,Jaz Elise,Radio,40,16,6,,,,
73,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),68,20,6,,,,
74,-,Horace Andy,Lets Live In Love,-,74,1,,,,
75,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,27,1,,,,
76,-,Jah Jazz Orchestra,The Mystery Song,-,39,4,,,,
77,-,Shamanic Dub & Shain J,Love Shot (Reggae Version),-,16,2,,,,
78,-,Sarah Menescal,Where is My Mind?,-,23,4,,,,
79,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,27,,,,
80,-,Alaine & Kabaka Pyramid,Blue Sea,-,55,3,,,,
81,up,Natty Bong,I Will Always Love You,96,9,12,,,,
82,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,5,,,,
83,-,Alaine,Sugar Love (feat. Tarrus Riley),-,83,1,,,,
84,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,10,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),37,6,24,,,,
86,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,6,,,,
87,-,Shelly Sony,Policy of Truth,-,52,2,,,,
88,-,Alaine,Without You,-,59,3,,,,
89,-,Alaine,Sacrifice,-,47,3,,,,
90,-,Inner Circle,Sweat (A La La La La Song),-,54,2,,,,
91,-,Groove da Praia,Broken Wings,-,67,1,,,,
92,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,37,2,,,,
93,-,"Lee ""Scratch"" Perry & The Upsetters",Tell Me Something Good,-,93,1,,,,
94,-,Bob Marley & The Wailers,One Drop,-,15,12,,,,
95,-,Ghetto Blaster Ltd.,Sunday Morning (Reggae Version),-,72,1,,,,
96,-,The Beat feat. Ranking Roger,Maniac,-,68,2,,,,
97,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,9,,,,
98,-,Burning Spear,Marcus Garvey,-,26,10,,,,
99,-,Jamaican Reggae Cuts,Capsize,-,21,2,,,,
100,-,Phyllis Dillon,Perfidia,-,18,5,,,,
