Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,75,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,40,,,,
4,up,Jawsh 685,Laxed (Siren Beat),7,1,91,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,22,,,,
6,-,JGKiD (Da LAB),Trò Chơi Thua Cuộc,-,6,1,,,,
7,-,Skinny Fabulous,Up & Up,-,7,1,,,,
8,up,King Jerris Eleazer,Waffi Too Much,23,8,2,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,3,85,,,,
10,up,UB40,Kingston Town,18,5,84,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,114,,,,
12,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,120,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,113,,,,
14,up,Zum,Rebel (feat. Shenseea),53,4,23,,,,
15,down,Sean Paul,Temperature,11,4,82,,,,
16,-,Shenseea & Tyga,Blessed,-,7,38,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,7,55,,,,
18,up,Koffee,Toast,22,5,56,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,73,,,,
20,up,WSTRN & Lila Iké,Never Leave,29,13,12,,,,
21,-,J Boog,Let's Do It Again,-,6,53,,,,
22,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),13,13,12,,,,
23,-,Sean Paul,We Be Burnin' (Recognize It),-,22,7,,,,
24,up,Jah Vinci,It's a Great Day,27,15,9,,,,
25,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),21,4,12,,,,
26,down,Huỳnh James & Pjnboys,Chị Mười Ba,9,2,53,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,5,84,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),67,7,36,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",20,3,79,,,,
30,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],25,14,18,,,,
31,down,Bob Marley & The Wailers,Is This Love,19,4,87,,,,
32,down,Moonraisers,Funky Reggae Party,14,6,27,,,,
33,down,Johnny Nash,I Can See Clearly Now,28,4,18,,,,
34,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),61,2,51,,,,
35,-,Sister Nancy,Bam Bam,-,7,19,,,,
36,-,Jimmy Cliff,Reggae Night,-,29,3,,,,
37,-,Sumac Dub,Le jardin de Lucy,-,37,2,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,54,,,,
39,-,Nailah Blackman,Bang Bang,-,39,1,,,,
40,-,Augustus Pablo,AP Special,-,28,1,,,,
41,-,Snoop Lion,The Good Good (feat. Iza Lach),-,18,1,,,,
42,-,HuyR,Vài Lần Anh Vẫn,-,6,59,,,,
43,down,Paris Boy,Problemas,33,6,25,,,,
44,down,Sublime Reggae Kings & Luca Giacco,Heaven,38,38,5,,,,
45,-,Shal Marshall,Wine Yuh Body,-,28,3,,,,
46,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,2,,,,
47,-,Jason Mraz,Before It All Ends,-,10,2,,,,
48,-,Conkarah,Banana (feat. Shaggy),-,3,39,,,,
49,-,Bob Marley & The Wailers,Keep On Moving,-,41,4,,,,
50,-,Maureen,Tic,-,12,2,,,,
51,-,Shenseea,Pon Mi,-,11,1,,,,
52,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,4,,,,
53,-,Comanche B.,Unforgettable (Remix),-,12,9,,,,
54,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],83,47,2,,,,
55,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,42,4,,,,
56,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,4,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,24,6,64,,,,
58,-,Conkarah & Rosie Delmah,Shallow,-,34,3,,,,
59,-,Koffee,Burning,-,17,7,,,,
60,-,Natty Bong & Michelle Simonal,As,-,13,20,,,,
61,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,22,5,,,,
62,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,52,1,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,8,51,,,,
64,-,Trippynova,Tonight,-,64,2,,,,
65,-,I Wayne,Can't Satisfy Her,-,65,1,,,,
66,-,ZiGGi Recado,Mary,-,64,1,,,,
67,-,Groove da Praia,Broken Wings,-,67,2,,,,
68,-,Kranium,Nobody Has to Know,-,57,1,,,,
69,down,UB40,Red Red Wine (Edit),10,7,42,,,,
70,-,ZiGGi Recado,Liberation,-,61,1,,,,
71,-,Beres Hammond & Buju Banton,Pull It Up,-,71,1,,,,
72,-,Ghetto Blaster Ltd.,Sunday Morning (Reggae Version),-,72,2,,,,
73,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,18,,,,
74,-,ZiGGi Recado,My Love,-,66,1,,,,
75,-,Were-vana,Bombardé,-,25,10,,,,
76,-,Natty Bong,Sweet Dreams (Are Made of This),-,28,6,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,28,11,,,,
78,-,Sean Paul,Big Tings,-,21,3,,,,
79,-,The Reggister's,Girls Just Want to Have Fun,-,26,9,,,,
80,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,16,1,,,,
81,-,Bob Marley & The Wailers,Exodus,-,4,58,,,,
82,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,14,,,,
83,-,Jaz Elise,Radio,-,16,8,,,,
84,-,Bunji Garlin,Big Bad Soca,-,7,5,,,,
85,-,Sammy Johnson,Mr. Sun,-,11,8,,,,
86,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,15,,,,
87,-,Bob Marley & The Wailers,Stir It Up,-,14,48,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,19,10,,,,
89,-,Dennis Brown,Things In Life,-,16,8,,,,
90,-,Sumac Dub,Sinti Dub,-,90,1,,,,
91,down,Koffee,W (feat. Gunna),62,1,68,,,,
92,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,32,3,,,,
93,down,Bob Marley & The Wailers,Sun Is Shining,16,10,10,,,,
94,-,Paul Izak,Ola I Ka Wai,-,80,2,,,,
95,-,Bob Marley & The Wailers,Redemption Song,-,7,48,,,,
96,-,Paul Izak,Vine Ripened Fruit,-,96,1,,,,
97,-,Paul Izak,Creators (feat. Tubby Love),-,97,1,,,,
98,-,Paul Izak,Goldie Dreadlocks,-,80,2,,,,
99,-,Paul Izak,Barefoot Two Step,-,87,2,,,,
100,-,Paul Izak,Permaculture,-,100,1,,,,
