Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,33,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,33,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,33,,,,
5,up,Skip Marley,No Love,7,5,4,,,,
6,down,Conkarah,Banana (feat. Shaggy),5,3,6,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,8,1,14,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,33,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,4,32,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,22,,,,
11,-,Koffee,Toast,-,5,24,,,,
12,up,Wayne Wonder,No Letting Go,23,10,14,,,,
13,-,DeeWunn,Bunx Up (Senthova Remix),-,13,1,,,,
14,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,16,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,7,23,,,,
16,-,Tribal Theory,Midnight Getaway,-,16,1,,,,
17,-,Jimmy Cliff,Many Rivers to Cross,-,17,2,,,,
18,-,Mana,This Is Our Home,-,18,8,,,,
19,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,6,,,,
20,-,Richie Loop,Monster (feat. Devolve),-,20,1,,,,
21,up,Shaggy,Boombastic,21,6,10,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,14,8,22,,,,
23,down,Koffee,W (feat. Gunna),15,1,28,,,,
24,-,Bob Marley & The Wailers,Rastaman Live Up!,-,24,2,,,,
25,up,Bob Marley,Sun Is Shining,40,25,2,,,,
26,-,Bob Marley & The Wailers,Blackman Redemption,-,26,1,,,,
27,-,Bob Marley & The Wailers,Ambush In the Night,-,12,2,,,,
28,-,Bob Marley & The Wailers,No More Trouble,-,28,1,,,,
29,-,Bob Marley,Cheer Up,-,29,2,,,,
30,up,Kevin Lyttle,Turn Me On,34,10,25,,,,
