Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,43,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,103,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,165,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,156,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,130,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,5,4,41,,,,
8,up,Sean Paul,Temperature,12,4,124,,,,
9,up,Bob Marley & The Wailers,Is This Love,16,4,167,,,,
10,up,JGKiD (Da LAB) & Đen,Cây bàng,10,7,39,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,195,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,200,,,,
13,down,JGKiD (Da LAB) & Đen,Đêm Qua,8,5,40,,,,
14,up,UB40,Kingston Town,17,5,164,,,,
15,down,TLong,KIẾP MÁ HỒNG (QRINN),9,7,22,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,191,,,,
17,up,UB40,Red Red Wine (Edit),23,7,121,,,,
18,up,SPRITE & GUYGEEGEE,ทน,18,1,121,,,,
19,up,UB40,Here I Am (Come and Take Me),19,13,8,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),15,6,93,,,,
21,up,UB40,Higher Ground,32,21,13,,,,
22,down,Shaggy,Boombastic,20,6,84,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,5,153,,,,
24,down,Byron Messia,Talibans,21,6,22,,,,
25,down,JGKiD (Da LAB),Bạn Bè,22,19,32,,,,
26,down,"Kali Uchis, El Alfa & JT",Muñekita,25,8,6,,,,
27,-,FS Green,Grind Pon Mi,-,27,1,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",42,22,18,,,,
29,up,Huỳnh James & Pjnboys,Chị Mười Ba,36,2,132,,,,
30,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,2,62,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,6,134,,,,
32,up,Shaggy,Boombastic,91,28,15,,,,
33,up,Erphaan Alves & Kes,Pick a Side,100,18,46,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),49,7,88,,,,
35,up,Kevin Lyttle,Turn Me On,40,10,145,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,152,,,,
37,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),89,1,124,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,46,10,86,,,,
39,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,60,,,,
40,-,Gregory Isaacs,Night Nurse,-,27,12,,,,
41,-,Dabich sghir,Hell Shel Instiluuu,-,21,16,,,,
42,down,Jey One,Onana,39,21,10,,,,
43,up,Jawsh 685,Laxed (Siren Beat),44,1,171,,,,
44,down,HAN-KUN,Sunshine Love,34,34,2,,,,
45,-,Dr. Alban,It's My Life,-,8,84,,,,
46,-,Koffee,W (feat. Gunna),-,1,117,,,,
47,down,Khruangbin,Mary Always,28,20,21,,,,
48,-,Gregory Isaacs,Hot Stepper,-,34,2,,,,
49,-,Melody Records International & El Menor & El Ironsene,Mi Cañon (feat. King Lacho & Heredia 2bleAA),-,35,1,,,,
50,down,Pinky Dread,Isn't She Lovely,27,16,40,,,,
51,-,Gregory Isaacs,Cool Down the Pace,-,21,24,,,,
52,down,The Wailers,I Shot the Sheriff,47,11,109,,,,
53,-,Zum,Rebel (feat. Shenseea),-,4,93,,,,
54,-,J Boog,Let's Do It Again,-,6,74,,,,
55,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],35,16,22,,,,
56,down,Bob Marley & The Wailers,Redemption Song,45,7,103,,,,
57,-,Gregory Isaacs,Objection Overruled,-,37,2,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",29,3,156,,,,
59,up,Dual Sessions,Let Her Go,86,10,65,,,,
60,up,Bob Marley & The Wailers,Stir It Up,81,14,115,,,,
61,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,12,,,,
62,-,Stick Figure,Paradise,-,22,11,,,,
63,down,The Wailers,"Get Up, Stand Up",41,5,119,,,,
64,-,Gregory Isaacs,Stranger In Town,-,39,2,,,,
65,up,Inner Circle,Sweat (A La La La La Long),79,7,128,,,,
66,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,66,1,,,,
67,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,61,,,,
68,-,Sophia George,Honestly I Do,-,68,1,,,,
69,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,27,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,95,19,62,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,7,93,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,6,,,,
73,-,5'nizza,Сюрная,-,73,2,,,,
74,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,74,1,,,,
75,up,Bob Marley & The Wailers,Exodus,98,4,104,,,,
76,-,Barry Brown,Things in Life,-,76,1,,,,
77,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,39,3,,,,
78,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,55,,,,
79,-,Bob Marley & The Wailers,One Drop,-,15,23,,,,
80,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,20,,,,
81,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,81,1,,,,
82,-,Steel Pulse,Your House,-,82,3,,,,
83,-,Wayne Wonder,No Letting Go,-,10,61,,,,
84,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,17,11,,,,
85,-,Ultra Beats,Amour,-,46,4,,,,
86,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,60,4,,,,
87,down,Jamaican Reggae Cuts,Summertime,58,12,17,,,,
88,-,Bristol Love & Max Dubster,Forward,-,80,2,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,59,,,,
90,-,Popcaan,Body So Good,-,89,1,,,,
91,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,122,,,,
92,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,15,,,,
93,-,Popcaan,Foreign Love,-,35,3,,,,
94,down,Jamaican Reggae Cuts,Wicked Game,71,9,39,,,,
95,-,Tony Tribe,Red Red Wine,-,95,1,,,,
96,-,Violinbwoy,Echo Park,-,32,3,,,,
97,-,Triston Palma,"Joker Smoker (12"" Mix)",-,70,2,,,,
98,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,8,,,,
99,-,Queen Omega & Little Lion Sound,No Love,-,82,1,,,,
100,down,Protoje,Who Knows (feat. Chronixx),83,20,17,,,,
