Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,35,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,80,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,37,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
5,-,Sean Paul,Temperature,-,4,50,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,51,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,78,,,,
8,-,HuyR,Vài Lần Anh Vẫn,-,6,41,,,,
9,up,UB40,Kingston Town,15,5,49,,,,
10,up,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),30,9,7,,,,
11,up,Groove da Praia,Memories,34,8,13,,,,
12,up,The Reggister's,Back to Black (feat. Melizza),36,12,9,,,,
13,-,The Wailers,"Get Up, Stand Up",-,5,36,,,,
14,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,14,2,,,,
15,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,15,1,,,,
16,up,Shenseea & Tyga,Blessed,45,7,31,,,,
17,-,Tanto Metro & Devonte,Everyone Falls In Love,-,17,1,,,,
18,-,Shaggy,Boombastic,-,6,22,,,,
19,-,Bob Marley & The Wailers,Waiting In Vain,-,8,40,,,,
20,-,Machel Montano,Come For It,-,7,9,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,7,43,,,,
22,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,4,,,,
23,-,Linh Cáo,Triệu Bước Chân Đi,-,9,20,,,,
24,-,Bob Marley & The Wailers,Jamming,-,5,22,,,,
25,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,7,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,42,6,34,,,,
27,down,Urban Love & Rolla,Paradise,10,10,8,,,,
28,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,2,16,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,12,1,79,,,,
30,-,Chaka Demus & Pliers,Murder She Wrote,-,19,7,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",41,3,59,,,,
32,-,L.A.B.,My Brother,-,6,9,,,,
33,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),9,9,6,,,,
34,-,Tanya Stephens,It's a Pity,-,34,2,,,,
35,-,Dhyo Haw,Ada Aku Disini,-,8,3,,,,
36,-,Bob Marley & The Wailers,She's Gone,-,36,2,,,,
37,-,The Wailers,I Shot the Sheriff,-,11,40,,,,
38,up,Shaggy,Boombastic,38,28,6,,,,
39,-,Zum,Rebel (feat. Shenseea),-,4,8,,,,
40,-,Popcaan,Firm and Strong,-,23,2,,,,
41,-,Stick Figure,Once in a Lifetime,-,17,5,,,,
42,up,Stick Figure,World on Fire (feat. Slightly Stoopid),47,9,28,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,16,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,1,,,,
45,-,Popcaan,Deserve It All,-,45,1,,,,
46,-,Popcaan,Mi Love Yuh,-,46,1,,,,
47,-,Paris Boy,Problemas,-,6,4,,,,
