Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,140,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,43,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,3,105,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,5,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,96,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,135,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,140,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,4,107,,,,
9,up,SPRITE & GUYGEEGEE,ทน,9,1,61,,,,
10,up,UB40,Kingston Town,11,5,104,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,16,1,131,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,64,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",20,3,96,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,4,32,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,92,,,,
16,up,Huỳnh James & Pjnboys,Chị Mười Ba,18,2,72,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,1,112,,,,
18,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),19,2,70,,,,
19,up,Kevin Lyttle,Turn Me On,21,10,85,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,101,,,,
21,-,Bristol Love & Lee Avril,Don't Start Now,-,21,10,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,3,12,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,26,10,27,,,,
24,down,UB40,Red Red Wine (Edit),10,7,61,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),64,6,38,,,,
26,up,Bob Marley & The Wailers,Stir It Up,51,14,57,,,,
27,up,Koffee,Toast,46,5,66,,,,
28,up,Pinky Dread,Sorry Seems to Be the Hardest Word,32,19,20,,,,
29,down,Shenseea,R U That (feat. 21 Savage),28,4,15,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,35,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,16,4,,,,
32,up,Erphaan Alves & Kes,Pick a Side,50,18,7,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,33,6,74,,,,
34,up,Koffee,W (feat. Gunna),70,1,74,,,,
35,-,RGMV BEATS,Dices,-,13,11,,,,
36,-,Max Romeo,Chi Chi Bud,-,29,1,,,,
37,up,Shane O,Dark Room,88,34,2,,,,
38,-,Bob Marley & The Wailers,Natural Mystic,-,34,7,,,,
39,down,Inner Circle,Sweat (A La La La La Long),36,7,70,,,,
40,up,Shenseea & Tyga,Blessed,75,7,50,,,,
41,up,The Wailers,I Shot the Sheriff,41,11,61,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),34,7,41,,,,
43,down,Zum,Rebel (feat. Shenseea),22,4,42,,,,
44,up,Dual Sessions,Let Her Go,61,10,21,,,,
45,-,RGMV BEATS,Princesa,-,45,1,,,,
46,down,Bob Marley & The Wailers,Redemption Song,30,7,60,,,,
47,up,Paris Boy,Problemas,48,6,41,,,,
48,down,The Wailers,"Get Up, Stand Up",25,5,68,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,45,1,34,,,,
50,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,10,,,,
51,down,Shenseea,Pon Mi,24,11,8,,,,
52,up,Natty Bong,Master Blaster (Jammin'),74,25,8,,,,
53,-,Bob Marley & The Wailers,Waiting In Vain,-,8,58,,,,
54,up,General Soundbwoy & Ivette Moraes,Smooth Operator,85,17,10,,,,
55,down,Dr. Alban,It's My Life 2012,53,41,2,,,,
56,-,Vybz Kartel,It Bend Like Banana,-,56,1,,,,
57,-,Groove da Praia,Memories,-,8,26,,,,
58,-,The Frightnrs,Gotta Find a Way,-,58,1,,,,
59,up,Wayne Wonder,No Letting Go,98,45,3,,,,
60,-,The Aggrolites,Faster Bullet,-,60,1,,,,
61,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,13,,,,
62,down,Comanche B.,Unforgettable (Remix),39,12,26,,,,
63,down,Bob Marley & The Wailers,Jamming,29,5,52,,,,
64,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,64,1,,,,
65,-,The Frightnrs,Gonna Make Time Version,-,33,6,,,,
66,up,Bob Marley & The Wailers,Who the Cap Fit,66,43,7,,,,
67,up,Sublime Reggae Kings & Luca Giacco,Heaven,72,38,13,,,,
68,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,3,4,,,,
69,-,Koffee,Rapture,-,20,19,,,,
70,-,UB40,Rat In Mi Kitchen,-,34,2,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,43,13,42,,,,
72,-,Binz,Forward Back,-,7,18,,,,
73,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),56,26,19,,,,
74,down,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,67,45,7,,,,
75,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,4,,,,
76,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,7,,,,
77,down,Pinky Dread & Lila Frascara,Ain't No Sunshine,35,24,10,,,,
78,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,20,,,,
79,-,Stick Figure,Fire on the Horizon,-,18,13,,,,
80,down,Ra Costelloe,Stuck in Love,57,37,3,,,,
81,-,Lila Iké,Solitude,-,54,1,,,,
82,-,Stick Figure,Sound of the Sea,-,16,12,,,,
83,-,Dr. Alban,Reggae Gone Ragga,-,83,1,,,,
84,-,Stick Figure,Above the Storm,-,13,8,,,,
85,-,Stick Figure,Ring the Alarm,-,76,1,,,,
86,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),99,9,21,,,,
87,-,Tonton David,Une vraie démocratie,-,87,1,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,24,,,,
89,down,Bob Marley & The Wailers,Exodus,40,4,69,,,,
90,down,Skillibeng,Crocodile Teeth,49,26,4,,,,
91,-,The Reggister's,Back to Black (feat. Melizza),-,12,19,,,,
92,-,媚布兒,Barquito de Papel,-,92,1,,,,
93,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,4,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,12,30,,,,
95,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,27,4,,,,
96,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,1,,,,
97,-,Musical Youth,Pass The Dutchie (Singalong Version),-,87,2,,,,
98,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),100,9,15,,,,
99,-,Rakoon,"Mot, Hai, Ba, Zo (Interlude)",-,99,1,,,,
100,down,Conkarah,Banana (feat. Shaggy),62,3,46,,,,
