Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,41,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,3,103,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,94,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,2,3,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,138,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,59,,,,
8,up,UB40,Kingston Town,19,5,102,,,,
9,up,UB40,Red Red Wine (Edit),9,7,59,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,105,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,133,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,48,1,129,,,,
13,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,68,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,90,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry",15,3,94,,,,
16,up,Jawsh 685,Laxed (Siren Beat),98,1,110,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,99,,,,
18,-,Erphaan Alves & Kes,Pick a Side,-,18,5,,,,
19,down,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,70,,,,
20,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,4,30,,,,
21,up,Shenseea,R U That (feat. 21 Savage),72,4,13,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,41,10,25,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,62,,,,
24,up,The Wailers,"Get Up, Stand Up",64,5,66,,,,
25,up,Zum,Rebel (feat. Shenseea),45,4,40,,,,
26,-,Skillibeng,Crocodile Teeth,-,26,2,,,,
27,-,Kevin Lyttle,Turn Me On,-,10,83,,,,
28,-,Shenseea,Pon Mi,-,11,6,,,,
29,-,Mama Zula,Better Get It Right,-,21,2,,,,
30,-,Ishawna,Brace It (feat. Ed Sheeran),-,30,1,,,,
31,up,Bob Marley & The Wailers,Jamming,58,5,50,,,,
32,up,Bob Marley & The Wailers,Stir It Up,99,14,55,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,7,68,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,36,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,52,1,32,,,,
36,-,Spragga Benz & HIRIE,I Miss You,-,36,1,,,,
37,-,Ra Costelloe,Stuck in Love,-,37,1,,,,
38,up,"Tribal Kush, Alina Pozi & Richie Loop",Terremoto,65,38,2,,,,
39,-,Paris Boy,Problemas,-,6,39,,,,
40,-,Gregory Isaacs,Night Nurse,-,27,6,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,7,58,,,,
42,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,26,,,,
43,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),13,9,19,,,,
44,-,Inner Circle,Bad Boys (Theme from COPS),-,7,39,,,,
45,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,45,1,,,,
46,-,Ken Boothe,Ain't No Sunshine,-,46,1,,,,
47,-,Gregory Isaacs,Cool Down the Pace,-,21,9,,,,
48,-,Burning Spear,Marcus Garvey,-,26,11,,,,
49,-,Culture,The International Herb (2001 Remastered),-,25,2,,,,
50,-,Steel Pulse,Your House,-,50,3,,,,
51,-,Garnett Silk & Garnet Silk,Kingly Character,-,51,1,,,,
52,-,Burning Spear,Slavery Days,-,52,1,,,,
53,-,John Holt,Police In Helicopter,-,25,8,,,,
54,-,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",-,42,1,,,,
55,-,Horace Andy,You Are My Angel,-,55,1,,,,
56,-,Wailing Souls,Jah Jah Give Us Life to Live,-,56,1,,,,
57,down,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,31,14,9,,,,
58,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,23,5,,,,
59,up,Koffee,Toast,66,5,64,,,,
60,-,The Abyssinians,Declaration of Rights (Original Jamaican Mix),-,60,1,,,,
61,-,Hugh Mundell,Jacqueline,-,61,2,,,,
62,-,Wayne Jarrett,Brimstone & Fire,-,62,1,,,,
63,down,Koffee,W (feat. Gunna),17,1,72,,,,
64,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),16,3,3,,,,
65,-,Comanche B.,Unforgettable (Remix),-,12,24,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,20,5,,,,
67,-,Busy Signal,Sports Day,-,24,4,,,,
68,-,Bob Marley & The Wailers,Exodus,-,4,67,,,,
69,-,Black Uhuru,Sponji Reggae,-,42,3,,,,
70,-,Binz,Forward Back,-,7,17,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,33,,,,
72,-,Third World,1865 (96º in the Shade),-,40,2,,,,
73,-,Ce'Cile,African King,-,52,1,,,,
74,-,Aswad,African Children,-,74,3,,,,
75,-,Horace Andy,Sky Larking,-,75,1,,,,
76,-,Sophia Squire,Real Love,-,76,1,,,,
77,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,5,,,,
78,-,Toots & The Maytals,Pressure Drop,-,78,1,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper,96,50,2,,,,
80,down,Jah Vinci,It's a Great Day,43,15,17,,,,
81,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,81,1,,,,
82,-,Shenseea,Deserve It,-,5,10,,,,
83,-,Capleton & Luciano,Hail King Selassie (feat. Luciano),-,83,1,,,,
84,down,Shenseea & Tyga,Blessed,79,7,48,,,,
85,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,85,1,,,,
86,-,Tony Matterhorn,Dancehall Duppy,-,86,1,,,,
87,-,Dellé,Trisomy 21,-,87,1,,,,
88,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,40,,,,
89,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,17,,,,
90,-,The Heptones,Book of Rules,-,54,2,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,6,72,,,,
92,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,16,2,,,,
93,-,Sumac Dub,Titania,-,63,1,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,10,18,,,,
95,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,10,,,,
96,-,Oo King & Aung Hein,Sate Htar Hla Thu,-,96,1,,,,
97,-,Shenseea,Can't Anymore,-,16,5,,,,
98,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,34,2,,,,
99,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,99,1,,,,
100,-,Mighty Diamonds,Right Time (Remastered),-,59,1,,,,
