Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,74,,,,
3,up,SPRITE & GUYGEEGEE,ทน,8,1,39,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,21,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,119,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,19,3,84,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,90,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,72,,,,
9,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,52,,,,
10,up,UB40,Red Red Wine (Edit),15,7,41,,,,
11,down,Sean Paul,Temperature,4,4,81,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,37,1,112,,,,
13,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,11,,,,
14,up,Moonraisers,Funky Reggae Party,23,6,26,,,,
15,up,Inner Circle,Sweat (A La La La La Long),39,7,54,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,10,10,9,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,113,,,,
18,down,UB40,Kingston Town,9,5,83,,,,
19,up,Bob Marley & The Wailers,Is This Love,75,4,86,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,78,,,,
21,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,4,11,,,,
22,up,Koffee,Toast,24,5,55,,,,
23,-,King Jerris Eleazer,Waffi Too Much,-,8,1,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,18,6,63,,,,
25,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],72,14,17,,,,
26,up,Bob Marley & The Wailers,Jamming,53,5,34,,,,
27,up,Jah Vinci,It's a Great Day,31,15,8,,,,
28,down,Johnny Nash,I Can See Clearly Now,17,4,17,,,,
29,down,WSTRN & Lila Iké,Never Leave,28,13,11,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,83,,,,
31,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,23,4,,,,
32,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,8,,,,
33,down,Paris Boy,Problemas,21,6,24,,,,
34,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,34,4,,,,
35,up,Dr. Alban,It's My Life,47,8,30,,,,
36,-,SOJA,Not Done Yet,-,19,6,,,,
37,-,Paul Izak,La'au Lapa'au,-,37,2,,,,
38,up,Sublime Reggae Kings & Luca Giacco,Heaven,38,38,4,,,,
39,-,Pinky Dread,Isn't She Lovely,-,16,1,,,,
40,-,Natty Bong,I Feel It Coming,-,26,8,,,,
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,25,,,,
42,-,Natty Bong,Blue Jeans,-,19,16,,,,
43,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,22,7,,,,
44,-,Maxi Priest,Close to You,-,23,2,,,,
45,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,44,5,,,,
46,-,Rudie Miles,Heavy Load,-,41,3,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,51,20,20,,,,
48,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,45,5,,,,
49,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,11,,,,
50,-,Popcaan,ALL I NEED (feat. Drake),-,12,15,,,,
51,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,42,5,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,1,27,,,,
53,up,Zum,Rebel (feat. Shenseea),99,4,22,,,,
54,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,5,,,,
55,-,Shamanic Dub,Ayahuasca Trip,-,55,1,,,,
56,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,7,,,,
57,up,Dual Sessions,Let Her Go,59,10,13,,,,
58,-,Kolohe Kai,Cool Down,-,18,2,,,,
59,-,Shaggy,It Wasnt Me,-,15,12,,,,
60,-,Corcovado Frequency,Malibu (Beach Life Mix),-,48,1,,,,
61,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),13,2,50,,,,
62,down,Koffee,W (feat. Gunna),58,1,67,,,,
63,up,Stick Figure,Once in a Lifetime,74,17,9,,,,
64,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),42,1,62,,,,
65,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,5,,,,
66,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,15,6,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),76,7,35,,,,
68,-,Sta,Dardo paella dub,-,68,1,,,,
69,-,Masicka,Love Story,-,69,1,,,,
70,down,Gyptian,Hold You (Hold Yuh),45,16,11,,,,
71,up,ポップカーン,Win,92,71,2,,,,
72,-,Etana,Reggae,-,72,1,,,,
73,-,Dr. Alban,It's My Life (Remix),-,6,4,,,,
74,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,21,1,,,,
75,-,Paul Izak,Young Roots (feat. Amber Lily),-,75,1,,,,
76,-,Paul Izak,Roots of Creation Chant,-,69,3,,,,
77,-,Luca Giacco,More Than I Can Bear,-,77,2,,,,
78,up,Popcaan & Notnice,World Cup (We Still a Win) [feat. Shyne] [Remix],94,59,2,,,,
79,-,Pliers,Bam Bam,-,79,1,,,,
80,-,Notnice & Masicka,The Right Place,-,80,1,,,,
81,-,Groove da Praia & Nenei,Make You Feel My Love,-,19,3,,,,
82,-,Popcaan & Notnice,Stronger Now,-,82,1,,,,
83,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,47,1,,,,
84,-,Collie Buddz,I Feel So Good,-,71,2,,,,
85,-,Koffee,Pull Up,-,21,1,,,,
86,-,Pinky Dread,Got to Leave,-,24,4,,,,
87,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,18,6,,,,
88,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,2,,,,
89,-,G.G. Grossett,Run Girl Run,-,60,2,,,,
90,-,Shatta Wale,Kakai,-,90,1,,,,
91,-,Ub40,Come Back Darling,-,33,5,,,,
92,-,Arthur & the Spooners,We're Coming Back,-,22,2,,,,
93,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,4,,,,
94,-,The Show Boys,People Are Wondering,-,94,1,,,,
95,-,The Soulmates,Them a Laugh and a Ki Ki,-,46,3,,,,
96,-,UB40,King,-,36,6,,,,
97,-,The Wanderers,Wiggle Waggle,-,58,3,,,,
98,-,Stick Figure,Above the Storm,-,13,7,,,,
99,down,Stick Figure,All for You,65,9,14,,,,
100,-,ZJ Liquid & Noah Powa,Dem Nuh Like We,-,19,2,,,,
