Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,161,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,126,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,117,,,,
6,up,SPRITE & GUYGEEGEE,ทน,7,1,82,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,161,,,,
8,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,91,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,156,,,,
10,up,UB40,Kingston Town,11,5,125,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,4,128,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,113,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,14,1,152,,,,
14,up,Huỳnh James & Pjnboys,Chị Mười Ba,18,2,93,,,,
15,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),22,15,3,,,,
16,up,Jawsh 685,Laxed (Siren Beat),17,1,133,,,,
17,up,Kevin Lyttle,Turn Me On,21,10,106,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",16,3,117,,,,
19,up,Musical Youth,"Pass the Dutchie (7"" Version)",19,2,26,,,,
20,up,Shenseea,R U That (feat. 21 Savage),26,4,35,,,,
21,down,Shenseea & Tyga,Blessed,20,7,64,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,19,36,,,,
23,down,UB40,Red Red Wine (Edit),12,7,82,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,84,,,,
25,up,Bob Marley & The Wailers,Stir It Up,65,14,78,,,,
26,up,Paris Boy,Problemas,29,6,61,,,,
27,down,The Reggister's,Careless Whisper (feat. Natty Bong),23,13,45,,,,
28,-,I Wayne,Living In Love,-,28,3,,,,
29,up,The Wailers,"Get Up, Stand Up",33,5,88,,,,
30,up,Zum,Rebel (feat. Shenseea),36,4,62,,,,
31,up,Koffee,Toast,41,5,86,,,,
32,up,Shenseea,Target (feat. Tyga),45,21,10,,,,
33,-,JGKiD (Da LAB) & Đen,Đêm Qua,-,5,1,,,,
34,up,RGMV BEATS,Dices,93,13,21,,,,
35,-,KBong,Into the Light,-,35,2,,,,
36,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,58,4,2,,,,
37,down,Inner Circle,Sweat (A La La La La Long),27,7,91,,,,
38,up,Shenseea,Bouncy (feat. Offset),48,17,10,,,,
39,up,Shenseea,Hangover,47,39,3,,,,
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,3,27,,,,
41,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,41,,,,
42,-,Pepper,Stone Love,-,42,2,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,24,10,48,,,,
44,up,Koffee,W (feat. Gunna),52,1,92,,,,
45,up,Dr. Alban,It's My Life,78,8,51,,,,
46,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),30,9,27,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,13,,,,
48,-,Wayne Wonder,No Letting Go,-,10,47,,,,
49,up,Shelly Sony,Man Down,98,13,20,,,,
50,down,The Wailers,I Shot the Sheriff,31,11,77,,,,
51,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,43,2,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,39,6,95,,,,
53,down,Shenseea,Henkel Glue (feat. Beenie Man),49,49,3,,,,
54,up,Luca Giacco,Save Your Tears,79,31,10,,,,
55,-,Sean Paul & Major Lazer,Tip Pon It,-,4,64,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",99,5,121,,,,
57,-,Smujji,Let Yourself Go,-,57,1,,,,
58,down,Shenseea,Body Count,46,39,3,,,,
59,-,The Rulers,Wrong'em Boyo,-,59,1,,,,
60,-,Sumac Dub,Le jardin de Lucy,-,37,4,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,27,,,,
62,-,UB40,Red Red Wine (12'' Version),-,8,29,,,,
63,-,Sumac Dub,Titania,-,63,2,,,,
64,-,Bob Marley & The Wailers,Exodus,-,4,79,,,,
65,down,Ub40,Come Back Darling,35,33,9,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,16,25,,,,
67,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,2,,,,
68,-,The Gladiators,Soul Rebel,-,68,1,,,,
69,-,Mr. Vegas,I Wanna Hold You,-,60,2,,,,
70,down,Shenseea,Can't Anymore,62,16,10,,,,
71,-,The Gladiators,Hello Carol,-,71,1,,,,
72,-,Jumanji & Mihey,Сука Любовь,-,72,1,,,,
73,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],89,14,32,,,,
74,-,The Gladiators,Hearsay,-,74,1,,,,
75,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],87,14,12,,,,
76,down,Shenseea,Sun Comes Up,61,61,3,,,,
77,-,The Gladiators,Bellyfull,-,69,2,,,,
78,down,Shenseea,Deserve It,28,5,19,,,,
79,-,Byron Lee & The Dragonaires & Monty Morris,Oil In My Lamp (feat. Monty Morris),-,79,1,,,,
80,-,The Gladiators,Know Yourself Mankind,-,80,1,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),13,6,56,,,,
82,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,7,,,,
83,-,The Gladiators,Rude Boy Ska,-,83,1,,,,
84,-,The Gladiators,Thief in the Night,-,84,1,,,,
85,-,Chronixx,Somewhere,-,42,5,,,,
86,-,The Gladiators,Chatty Chatty Mouth,-,86,1,,,,
87,-,Shaggy,Boombastic,-,28,13,,,,
88,-,Sarah Menescal,I Say a Little Prayer,-,77,3,,,,
89,-,L.A.B.,My Brother,-,6,23,,,,
90,-,The Gladiators,Mix Up,-,90,1,,,,
91,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,21,,,,
92,down,The Reggister's,Have You Ever Seen the Rain,43,24,20,,,,
93,-,Beenie Man,King of the Dancehall,-,15,13,,,,
94,-,The Gladiators,Looks Is Deceiving,-,94,1,,,,
95,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,29,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,54,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,3,47,,,,
98,-,The Gladiators,Eli Eli,-,98,1,,,,
99,-,Alton Ellis & The Flames & The Supersonics,Cry Tough,-,99,1,,,,
100,down,Etana,My Man,63,35,5,,,,
