Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,11,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,13,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,55,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,27,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,56,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,55,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,30,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,56,,,,
9,-,Sevana,Be Somebody,-,9,3,,,,
10,-,Wayne Wonder,No Letting Go,-,10,22,,,,
11,up,Sean Paul,Temperature,20,4,34,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry",11,3,41,,,,
13,-,Jim Radical,Too Late,-,13,2,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,4,47,,,,
15,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,3,,,,
16,-,Sylford Walker,Chant Down Babylon,-,16,2,,,,
17,-,The Twinkle Brothers,Beat Them Jah-Jah,-,17,2,,,,
18,-,La bouture dub,Dub Milonga (feat. Dansu) [Extended Version],-,18,1,,,,
19,down,Shenseea & Tyga,Blessed,15,7,23,,,,
20,-,Horny,Horny,-,20,1,,,,
21,-,La bouture dub,Mama Milonga (Interlude) [feat. Dansu],-,21,1,,,,
22,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,16,1,,,,
23,up,Christopher Martin,Crazy in Love,39,23,2,,,,
24,-,Sister Nancy,Bam Bam,-,7,11,,,,
25,-,Greg Gives Peter Space,The Drive,-,25,1,,,,
26,-,L.A.B.,My Brother,-,6,1,,,,
27,down,HuyR,Vài Lần Anh Vẫn,24,6,34,,,,
28,down,UB40,Kingston Town,17,5,34,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,3,42,,,,
30,-,Johnny Osbourne,We Need Love,-,26,1,,,,
31,-,Jim Radical,Focus,-,31,2,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,8,6,20,,,,
33,-,BANTY FOOT,交差点 (feat. Express),-,33,1,,,,
34,-,Morgan Heritage,Tell Me How Come,-,34,1,,,,
35,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,8,,,,
36,-,Pulp Fusion,The Beat Inside My Soul (Dj Maars Remix),-,36,1,,,,
37,up,Bob Marley & The Wailers,Give Thanks and Praise,64,23,3,,,,
38,-,Koffee,Lockdown,-,7,8,,,,
39,-,Shaggy,Promises (feat. Romain Virgo),-,14,11,,,,
40,-,Linh Cáo,Triệu Bước Chân Đi,-,9,12,,,,
41,down,Rickie-G,いとしのエリー,31,18,3,,,,
42,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,42,2,,,,
43,-,Koffee,W (feat. Gunna),-,1,41,,,,
44,-,Lucky Dube,Remember Me,-,12,7,,,,
45,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,5,,,,
46,-,Dexta Daps,Figure It Out,-,46,1,,,,
47,-,Koffee,Throne,-,37,5,,,,
48,-,Sister Nancy,One Two,-,48,1,,,,
49,-,Koffee,Toast,-,5,31,,,,
50,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,16,6,,,,
51,-,Popcaan,Superstar,-,10,1,,,,
52,-,Tanya Stephens,Do You Still Care,-,52,1,,,,
