Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,62,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,24,3,72,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,27,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,60,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,78,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,107,,,,
8,up,UB40,Kingston Town,31,5,71,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,75,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,101,,,,
11,up,Huỳnh James & Pjnboys,Chị Mười Ba,34,2,40,,,,
12,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,100,,,,
14,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),13,2,38,,,,
15,up,Inner Circle,Sweat (A La La La La Long),95,7,46,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",17,3,69,,,,
17,up,The Reggister's,Careless Whisper (feat. Natty Bong),78,13,13,,,,
18,up,General Soundbwoy,Hello,74,14,18,,,,
19,up,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),76,9,16,,,,
20,up,DeeWunn,Mek It Bunx Up,90,20,5,,,,
21,up,Groove da Praia,Memories,80,8,23,,,,
22,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,18,11,3,,,,
23,-,Dr. Alban,It's My Life,-,8,25,,,,
24,-,Paris Boy,Problemas,-,6,14,,,,
25,-,VIGORMAN,ろくでなしの唄,-,25,1,,,,
26,-,Shaggy,It Wasnt Me,-,15,5,,,,
27,down,Sean Paul,Temperature,9,4,69,,,,
28,down,J Boog,Let's Do It Again,14,6,47,,,,
29,up,UB40,Red Red Wine (Edit),51,7,31,,,,
30,-,Job 2 Do,ดูเธอทำ,-,13,1,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,19,20,,,,
32,up,Natty Bong,Blue Jeans,89,19,13,,,,
33,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,7,,,,
34,-,UB40,Rat In Mi Kitchen,-,34,1,,,,
35,-,Sublime Reggae Kings,Lost on You,-,35,4,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,20,6,53,,,,
37,-,Sammy Johnson,Mr. Sun,-,11,7,,,,
38,-,Natty Bong,No Rain,-,26,1,,,,
39,down,Linh Cáo,Triệu Bước Chân Đi,38,9,24,,,,
40,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),86,9,12,,,,
41,-,Groovy Waters,Jamming,-,16,21,,,,
42,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,4,,,,
43,-,Bob Marley & The Wailers,Jamming,-,5,26,,,,
44,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,4,1,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,75,,,,
46,-,Were-vana,Bombardé,-,25,2,,,,
47,-,Alton Ellis,If I Could Rule This World,-,21,2,,,,
48,-,Gyptian,Wine Slow,-,25,7,,,,
49,up,The Reggister's,Back to Black (feat. Melizza),83,12,17,,,,
50,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,14,4,,,,
51,down,Johnny Nash,I Can See Clearly Now,8,4,8,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,16,,,,
53,-,Sister Nancy,Bam Bam,-,7,16,,,,
54,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,1,,,,
55,-,Selo i Ludy,Losing My Religion,-,55,1,,,,
56,-,Spice,Send It Up,-,26,1,,,,
57,-,UB40,Food for Thought,-,16,2,,,,
58,-,WSTRN & Lila Iké,Never Leave,-,13,1,,,,
59,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,37,,,,
60,-,Amanyea,La La,-,60,1,,,,
61,-,UB40,Cherry Oh Baby,-,29,4,,,,
62,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,1,,,,
63,-,Desmond Dekker,You Can Get It If You Really Want,-,63,1,,,,
64,-,Pinky Dread,A Change is Gonna Come,-,30,3,,,,
65,-,Tiffanie Malvo,Last Night,-,65,1,,,,
66,-,Shenseea & Tyga,Blessed,-,7,35,,,,
67,-,Aidonia,Pon Di Cocky,-,25,1,,,,
68,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,8,,,,
69,-,Charly Black,Bike Back,-,60,1,,,,
70,-,Sublime Reggae Kings,Self Control,-,16,7,,,,
71,-,Charly Black,Whining Vixen,-,41,1,,,,
72,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,5,35,,,,
73,-,Natty Bong,Higher Love,-,21,8,,,,
74,-,Mr. Vegas,Heads High,-,47,1,,,,
75,-,Prince Buster,Ghost Dance,-,75,1,,,,
76,-,Mavado,So Special,-,76,1,,,,
77,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,40,5,,,,
78,-,VIGORMAN,大人が言う (Completed ver.),-,78,1,,,,
79,-,Prince Buster,Too Hot,-,79,1,,,,
80,-,Groove da Praia,Toy Soldiers,-,33,2,,,,
81,-,Vintage Reggae Soundsystem,Safe and Sound,-,81,3,,,,
82,-,UB40,Kingston Town,-,13,2,,,,
83,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,54,,,,
84,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],46,14,5,,,,
85,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,85,1,,,,
86,-,The Wailers,Put It On,-,24,5,,,,
87,-,Kevin Lyttle,Turn Me On,-,10,62,,,,
88,-,Dribbla,SOUNDゲリラ部隊,-,88,1,,,,
89,-,G. Corp,Scatter,-,23,4,,,,
90,-,Ajay Stevens,I Need a Vacation,-,90,1,,,,
