Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,172,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,75,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,3,137,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,128,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),4,2,102,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,163,,,,
8,up,SPRITE & GUYGEEGEE,ทน,8,1,93,,,,
9,up,TLong,KIẾP MÁ HỒNG (ĐẠTR),9,5,11,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,139,,,,
11,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,14,4,13,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,172,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,104,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,167,,,,
15,up,JGKiD (Da LAB) & Đen,Cây bàng,17,7,11,,,,
16,up,JGKiD (Da LAB) & Đen,Đêm Qua,16,5,12,,,,
17,down,UB40,Kingston Town,15,5,136,,,,
18,up,UB40,Red Red Wine (Edit),18,7,93,,,,
19,up,Inner Circle,Sweat (A La La La La Long),38,7,102,,,,
20,up,Popcaan & Drake,We Caa Done,21,7,8,,,,
21,up,Paris Boy,Problemas,49,6,72,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,124,,,,
23,up,Gonzo,Pagaria por Ver (feat. ReggaeWorld),70,17,2,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,20,10,58,,,,
25,up,Bob Marley & The Wailers,Jamming,50,5,72,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,5,132,,,,
27,up,Koffee,Toast,58,5,97,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry",19,3,128,,,,
29,-,Reincarnation,Ashkharhums Imn Dun Is (Remake of Sayat Nova),-,29,2,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,19,47,,,,
31,up,Kevin Lyttle,Turn Me On,34,10,117,,,,
32,up,Bob Marley & The Wailers,Stir It Up,42,14,89,,,,
33,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),78,1,99,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,25,6,106,,,,
35,down,Dr. Alban,It's My Life,29,8,61,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,17,23,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,65,,,,
38,-,One Drop,Revolution,-,38,1,,,,
39,down,The Wailers,"Get Up, Stand Up",32,5,98,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,95,,,,
41,up,Mama Zula,Better Get It Right,59,21,23,,,,
42,-,Huỳnh James & Pjnboys,U là dui!,-,7,19,,,,
43,-,Zum,Rebel (feat. Shenseea),-,4,72,,,,
44,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,16,36,,,,
45,-,E.N Young,Fight,-,45,1,,,,
46,down,Dabich sghir,Hell Shel Instiluuu,33,21,2,,,,
47,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,37,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,3,37,,,,
49,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),26,26,35,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,45,13,65,,,,
51,up,Bob Marley & The Wailers,Redemption Song,72,7,82,,,,
52,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,30,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,77,13,43,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,14,16,,,,
55,down,BLACKØUT,Doyalike (Latin mix),35,32,5,,,,
56,down,Jawsh 685,Laxed (Siren Beat),37,1,144,,,,
57,up,Bob Marley & The Wailers,Exodus,86,4,88,,,,
58,-,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),-,20,16,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,51,8,76,,,,
60,-,Moonraisers,Funky Reggae Party,-,6,40,,,,
61,-,ZiGGi Recado,Liberation,-,61,2,,,,
62,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,25,,,,
63,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,52,2,,,,
64,-,ZiGGi Recado,Mary,-,64,2,,,,
65,down,Shaggy,Boombastic,39,6,60,,,,
66,-,ZiGGi Recado,My Love,-,66,2,,,,
67,-,Beniton,Run E grung Reflip,-,67,1,,,,
68,down,Koffee,W (feat. Gunna),56,1,102,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),64,6,66,,,,
70,down,Konshens & J Capri,Pull up to Mi Bumper,65,54,4,,,,
71,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,53,,,,
72,-,E.N Young,Just Be,-,72,1,,,,
73,-,Marcia Griffiths,Survival (Is the Game),-,73,1,,,,
74,-,Marcia Griffiths,Melody Life,-,74,1,,,,
75,down,The Wailers,I Shot the Sheriff,30,11,88,,,,
76,down,Pinky Dread,Sorry Seems to Be the Hardest Word,41,19,42,,,,
77,-,Marcia Griffiths,Lonesome Feeling,-,77,1,,,,
78,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,20,5,,,,
79,-,Marcia Griffiths,Feel Like Jumping,-,79,1,,,,
80,-,E.N Young,Cooyah Raggamuffin,-,80,1,,,,
81,-,Marcia Griffiths,Stepping Out of Babylon,-,81,1,,,,
82,-,Marcia Griffiths,Where Were You,-,82,1,,,,
83,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,22,11,,,,
84,-,Marcia Griffiths,I've Got to Go Back Home,-,84,1,,,,
85,down,JGKiD (Da LAB),Bạn Bè,68,19,8,,,,
86,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,8,,,,
87,-,Trippynova,Love's a Game (feat. KS),-,37,7,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,9,10,,,,
89,-,Gyptian,Hold You (Hold Yuh),-,16,16,,,,
90,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,25,,,,
91,-,Tonton David,Une vraie démocratie,-,87,2,,,,
92,-,Jamaican Reggae Cuts,Summertime,-,12,13,,,,
93,-,SOJA,Rest of My Life (Bonus Track),-,58,3,,,,
94,-,Tanti,El Soundsystem Ska,-,94,1,,,,
95,-,SOJA,Not Done Yet,-,19,9,,,,
96,down,Koffee,Pull Up,53,21,13,,,,
97,-,Trippynova,Tonight,-,64,4,,,,
98,-,"Jack Johnson, Lee ""Scratch"" Perry & Subatomic Sound System",Traffic In The Sky (Subatomic Sound System Dub),-,98,1,,,,
99,-,Khruangbin,How I Love,-,15,5,,,,
100,-,Marcia Griffiths,It's Impossible,-,100,1,,,,
