Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,43,,,,
2,up,SPRITE & GUYGEEGEE,ทน,3,1,8,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
4,up,Bob Marley & The Wailers,Exodus,10,4,40,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,88,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,59,,,,
7,up,UB40,Kingston Town,29,5,56,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,86,,,,
9,up,Moonraisers,Funky Reggae Party,11,6,17,,,,
10,-,Paris Boy,Problemas,-,6,6,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,62,,,,
12,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,45,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,4,64,,,,
14,up,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,44,14,2,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,85,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),14,6,10,,,,
17,down,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,26,,,,
18,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,2,22,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,5,,,,
20,-,Zum,Rebel (feat. Shenseea),-,4,10,,,,
21,-,HuyR,Vài Lần Anh Vẫn,-,6,47,,,,
22,-,J Boog,Let's Do It Again,-,6,36,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,6,41,,,,
24,up,YOUNGOHM,Mata Ne (feat. FIIXD),55,16,10,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,42,,,,
26,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,8,,,,
27,-,Koffee,Blazin (feat. Jane Macgizmo),-,26,8,,,,
28,up,Koffee,Toast,57,5,43,,,,
29,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,3,,,,
30,up,Groove da Praia,Memories,46,8,17,,,,
31,up,Zum,Rebel (feat. Shenseea),32,10,6,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,24,,,,
33,down,General Soundbwoy,Hello,15,14,11,,,,
34,down,Sean Paul,Temperature,27,4,57,,,,
35,-,UB40,Don't Break My Heart,-,22,3,,,,
36,down,Bùi Công Nam,Tự Giác Cách Ly,19,11,12,,,,
37,-,UB40,Don't Let It Pass You By,-,37,1,,,,
38,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",67,13,8,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),58,5,32,,,,
40,-,Colonel Reyel,Celui (Radio Edit),-,7,8,,,,
41,-,Koffee,W (feat. Gunna),-,1,53,,,,
