Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,38,,,,
2,up,SPRITE & GUYGEEGEE,ทน,3,1,3,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,83,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,82,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,40,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,54,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,81,,,,
8,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,18,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,1,82,,,,
10,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,8,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,5,28,,,,
12,-,Oui Buddha Bless,Freedom,-,12,1,,,,
13,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,13,1,,,,
14,-,General Soundbwoy,Hello,-,14,7,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,6,37,,,,
16,-,Daddy Yankee,Gasolina (Mixed),-,16,1,,,,
17,-,Koffee,W (feat. Gunna),-,1,51,,,,
18,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,8,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,7,36,,,,
20,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,20,2,,,,
21,-,Tarrus Riley,Gimmie Likkle One Drop,-,21,2,,,,
22,-,Bob Marley & The Wailers,Ambush In the Night,-,12,7,,,,
23,-,Pieces of a Dream,NewJazz Swing,-,23,1,,,,
24,-,UB40,Kingston Town,-,5,51,,,,
25,-,Tarrus Riley,She's Royal,-,25,3,,,,
26,-,Tarrus Riley,Sorry Is a Sorry Word,-,26,2,,,,
27,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,23,,,,
28,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,28,1,,,,
29,-,Tarrus Riley,Superman,-,29,1,,,,
30,-,Bob Marley & The Wailers,Trench Town Rock,-,28,6,,,,
31,-,Tarrus Riley,Stay With You,-,31,1,,,,
32,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,32,1,,,,
33,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,44,,,,
34,-,Lucky Dube,Remember Me,-,12,17,,,,
35,-,Massilia Sound System,Degun Ni Personne,-,35,1,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,41,,,,
37,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,7,,,,
38,-,"Райда, Scriptonite & 104",Bad boys,-,38,1,,,,
39,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,9,,,,
40,down,Bob Marley & The Wailers,Exodus,9,4,35,,,,
41,-,The Wailers,Burnin' and Lootin',-,22,8,,,,
42,-,Gyptian,Action Pack,-,42,1,,,,
43,-,Lila Iké,Second Chance,-,43,1,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,26,,,,
45,-,Skillibeng,Chappa Gyal (feat. Money Milan),-,45,1,,,,
46,-,Tarrus Riley,Never Leave I,-,46,1,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,18,3,61,,,,
48,-,Tarrus Riley,Cold Girl,-,48,1,,,,
49,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,2,,,,
50,-,Lila Iké,Forget Me,-,19,3,,,,
51,-,Bob Marley & The Wailers,Is This Love,-,4,59,,,,
52,-,Bob Marley & The Wailers,Stir It Up,-,14,38,,,,
53,-,Collie Buddz & Konshens,Blaze Away,-,53,1,,,,
54,-,Tarrus Riley,My Day,-,54,1,,,,
55,-,Lila Iké,I Spy,-,14,8,,,,
56,-,Natasja,Calabria 2008,-,55,2,,,,
57,-,Bob Marley & The Wailers,Slave Driver,-,31,6,,,,
58,-,Tarrus Riley,Wildfire,-,58,1,,,,
59,-,Lila Iké,Where I'm Coming From,-,59,1,,,,
60,-,Skillibeng & Toian,Stop the Talking,-,60,1,,,,
61,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,6,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,34,9,,,,
63,-,Jesse Royal,Natty Dread,-,63,1,,,,
64,-,Projexx,Sidepiece,-,27,1,,,,
65,-,Tarrus Riley,Good Girl Gone Bad (feat. Konshens),-,65,1,,,,
66,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,5,,,,
67,-,Mavado,Not Perfect,-,67,1,,,,
68,-,Tarrus Riley,Human Nature,-,68,1,,,,
69,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,8,,,,
70,-,Tarrus Riley,Love's Contagious,-,70,1,,,,
71,-,WSTRN,Never Find,-,12,17,,,,
72,-,Shaggy,Boombastic,-,6,24,,,,
73,-,Tarrus Riley,Lion Paw,-,73,1,,,,
74,-,Paris Boy,Problemas,-,6,5,,,,
75,-,Groove da Praia,Memories,-,8,14,,,,
76,-,Tarrus Riley,Beware,-,76,1,,,,
77,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,32,,,,
78,-,Alicaì Harley,Put it On You,-,8,10,,,,
79,-,Chronixx,Likes,-,25,3,,,,
80,-,The Reggister's,Back to Black (feat. Melizza),-,12,10,,,,
81,-,Chronixx,Loneliness,-,28,5,,,,
82,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,3,,,,
83,-,Alaine & Kabaka Pyramid,Blue Sea,-,55,2,,,,
84,-,Alaine,Sacrifice,-,47,2,,,,
85,-,Inner Circle,Bad Boys (Theme from COPS),-,7,24,,,,
86,-,Alaine,Without You,-,59,2,,,,
87,-,Masicka,They Don't Know,-,28,2,,,,
88,-,Masicka,Greatness,-,88,1,,,,
89,-,Tropical Depression,Kapayapaan,-,43,3,,,,
90,-,Popcaan & Notnice,New Level,-,90,1,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,29,,,,
92,-,The Gladiators,Rich Man Poor Man,-,65,3,,,,
93,-,Mana,This Is Our Home,-,18,11,,,,
