Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,37,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,90,,,,
4,up,SPRITE & GUYGEEGEE,ทน,6,1,55,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,129,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,134,,,,
7,up,UB40,Kingston Town,13,5,98,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,35,3,99,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,4,101,,,,
10,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,4,26,,,,
11,-,Zum,Rebel (feat. Shenseea),-,4,37,,,,
12,up,Comanche B.,Unforgettable (Remix),93,12,23,,,,
13,up,UB40,Red Red Wine (Edit),20,7,55,,,,
14,up,Trippynova,Don't Let the Sun Go Down on Me,74,14,3,,,,
15,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),27,2,65,,,,
16,up,Pinky Dread,Isn't She Lovely,32,16,4,,,,
17,down,Jamaican Reggae Cuts,Summertime,12,12,6,,,,
18,up,Cassandra Beck & Max Dubster,Eyes Without a Face,81,18,2,,,,
19,up,RGMV BEATS,Dices,25,13,7,,,,
20,down,Bob Marley & The Wailers,Jamming,10,5,48,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,15,10,21,,,,
22,up,Pinky Dread,One,37,22,2,,,,
23,-,Maxi Priest,Close to You,-,23,5,,,,
24,up,Shenseea,R U That (feat. 21 Savage),46,4,11,,,,
25,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,24,,,,
26,up,Johnny Nash,I Can See Clearly Now,34,4,29,,,,
27,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,1,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,90,,,,
29,-,Beenie Man,King of the Dancehall,-,15,12,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,14,53,,,,
31,-,Kamil Bednarek,Euforia (feat. Staff),-,31,1,,,,
32,down,Jawsh 685,Laxed (Siren Beat),17,1,106,,,,
33,down,Sean Paul,Temperature,30,4,96,,,,
34,-,Shelly Sony,One Dance,-,34,2,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. 14",51,20,3,,,,
36,-,Kamil Bednarek,Sailing,-,36,1,,,,
37,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,3,,,,
38,-,Stick Figure,Shine,-,16,5,,,,
39,up,The Reggister's,Into the Groove,40,26,5,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,49,,,,
41,up,Bristol Love & Lee Avril,Kiss,69,33,2,,,,
42,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,8,,,,
43,-,Skeng,Street Cred,-,43,1,,,,
44,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,10,,,,
45,-,Pinky Dread,A Change is Gonna Come,-,30,4,,,,
46,-,Dual Sessions,Best of You (Reggae Mix),-,26,11,,,,
47,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,47,3,,,,
48,-,Trippynova,Love Hurts,-,27,8,,,,
49,-,Beluga's Trio,When Will You (Make My Telephone Ring) ? [feat. Luca Giacco],-,49,2,,,,
50,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,94,39,6,,,,
51,-,Khruangbin,Mary Always,-,20,7,,,,
52,-,Dual Sessions,Let Her Go,-,10,19,,,,
53,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,6,,,,
54,-,Os Alquimistas,A Little Respect (Reggae Version),-,49,5,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,40,,,,
56,-,Jamaican Reggae Cuts,This Girl,-,16,8,,,,
57,-,Linh Cáo,Triệu Bước Chân Đi,-,9,32,,,,
58,-,Natty Bong,No Rain,-,26,3,,,,
59,down,Trippynova,Needles and Pins (feat. Luca Giacco),38,38,3,,,,
60,-,Urban Love,We Belong Forever,-,27,7,,,,
61,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,40,6,,,,
62,up,Sublime Reggae Kings,Take My Breath Away,78,30,7,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,10,,,,
64,down,Natty Bong,I Will Always Love You,63,9,15,,,,
65,up,Trippynova,All I Wanna Do is Make Love to You (Reggae Version),71,65,2,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,1,86,,,,
67,-,Groovy Waters,Jamming,-,16,22,,,,
68,-,Were-vana,Bombardé,-,25,11,,,,
69,-,Ondubground,Evergreen,-,69,1,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,28,,,,
71,down,Natty Bong & Michelle Simonal,As,41,13,23,,,,
72,-,!Livin',Find Myself (feat. Dixie),-,45,1,,,,
73,-,Dualbox,Mystify (feat. Luca Giacco),-,54,4,,,,
74,-,General Soundbwoy & Urselle,You've Lost That Lovin' Feeling (Reggae Rework),-,71,1,,,,
75,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,9,,,,
76,up,General Soundbwoy & Lee Avril,Follow You Follow Me,97,19,4,,,,
77,-,Ondubground,Deep Frequency (feat. Panda Dub),-,77,1,,,,
78,down,Charly Black,You're Perfect,26,26,5,,,,
79,-,Ghetto Blaster Ltd.,Sunday Morning (Reggae Version),-,72,3,,,,
80,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,15,,,,
81,-,Ondubground,Astara,-,81,1,,,,
82,-,Bob Marley & The Wailers,Exodus,-,4,65,,,,
83,down,Groove da Praia,The Final Countdown,61,20,13,,,,
84,-,RDX,Turn It Around,-,46,3,,,,
85,-,Trippynova,Bennie and the Jets,-,59,2,,,,
86,-,UB40,King,-,36,8,,,,
87,-,Musical Youth,Pass The Dutchie (Singalong Version),-,87,1,,,,
88,-,Sublime Reggae Kings,Strangelove,-,31,6,,,,
89,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,39,,,,
90,-,Pinky Dread,Stop Crying Your Heart Out,-,48,2,,,,
91,down,Groove da Praia,Toy Soldiers,80,33,5,,,,
92,down,Sublime Reggae Kings & Luca Giacco,Heaven,86,38,9,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,24,,,,
94,-,UB40,Higher Ground,-,21,7,,,,
95,-,Julian Marley & Antaeus,The Tide is High,-,22,2,,,,
96,down,Vintage Reggae Soundsystem,Out of Tears,77,15,4,,,,
97,down,Pinky Dread & Lila Frascara,Ain't No Sunshine,24,24,7,,,,
98,down,Luca Giacco,I Belong to You,73,17,2,,,,
99,-,Dubtrash,Trompeta Mexicano,-,59,2,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,31,9,,,,
