Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,192,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,95,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,3,157,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,122,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,183,,,,
7,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,148,,,,
8,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,8,4,33,,,,
9,up,Sean Paul,Temperature,10,4,116,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,4,159,,,,
11,up,TLong,KIẾP MÁ HỒNG (QRINN),15,7,14,,,,
12,up,JGKiD (Da LAB) & Đen,Cây bàng,12,7,31,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,187,,,,
14,down,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,32,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,1,192,,,,
16,up,Byron Messia,Talibans,16,6,14,,,,
17,up,SPRITE & GUYGEEGEE,ทน,17,1,113,,,,
18,up,UB40,Kingston Town,20,5,156,,,,
19,up,Jawsh 685,Laxed (Siren Beat),46,1,163,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",34,3,148,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,144,,,,
22,up,Jey One,Onana,27,21,3,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),62,16,53,,,,
24,down,UB40,Red Red Wine (Edit),19,7,113,,,,
25,down,Huỳnh James & Pjnboys,Chị Mười Ba,22,2,124,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),23,6,85,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,18,10,78,,,,
28,up,Kevin Lyttle,Turn Me On,29,10,137,,,,
29,up,Ireland Boss & Malie Donn,V6,56,20,8,,,,
30,up,Dual Sessions,Let Her Go,38,10,57,,,,
31,-,Machel Montano,Come For It,-,7,16,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",44,2,54,,,,
33,down,Pinky Dread,Isn't She Lovely,31,16,32,,,,
34,-,Dj Reynalds Morales,At My Worst,-,34,1,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,7,85,,,,
36,down,Erphaan Alves & Kes,Pick a Side,25,18,38,,,,
37,down,Inner Circle,Sweat (A La La La La Long),28,7,122,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,3,49,,,,
39,-,Shelly Sony,Man Down,-,13,36,,,,
40,down,JGKiD (Da LAB),Bạn Bè,24,19,24,,,,
41,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,33,12,,,,
42,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),85,1,116,,,,
43,down,El Tonto,Caliente,30,30,2,,,,
44,down,Bob Marley & The Wailers,Exodus,35,4,101,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,45,6,126,,,,
46,-,Stick Figure,Old Sunrise,-,36,1,,,,
47,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,47,1,,,,
48,down,Bob Marley & The Wailers,Jamming,39,5,90,,,,
49,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,55,,,,
50,up,Shenseea,R U That (feat. 21 Savage),94,4,57,,,,
51,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),61,37,10,,,,
52,up,Pinky Dread & Sublime Reggae Kings,Point of View,83,52,2,,,,
53,down,Noah Powa & Pop Style,In the Air,40,39,5,,,,
54,up,Khruangbin,Mary Always,54,20,14,,,,
55,-,Sean Paul,We Be Burnin' (Recognize It),-,22,12,,,,
56,-,Fat Freddy's Drop,Ernie,-,14,6,,,,
57,-,Huỳnh James,Dân Biển Mà (feat. Pjnboys),-,14,12,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,20,15,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),42,7,81,,,,
60,up,Shenseea & Tyga,Blessed,60,7,86,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,57,,,,
62,-,Mizgf.C,Chill Sax,-,31,11,,,,
63,up,Etana,My Man,79,35,12,,,,
64,up,Gregory Isaacs,Cool Down the Pace,96,21,21,,,,
65,up,Zum,Rebel (feat. Shenseea),65,4,89,,,,
66,-,Fat Freddy's Drop,Hope,-,24,6,,,,
67,-,Arthur Migguel,Tear Drop,-,67,2,,,,
68,-,Johnny Nash,I Can See Clearly Now,-,4,31,,,,
69,-,Beenie Man,King of the Dancehall,-,15,21,,,,
70,-,Fat Freddy's Drop,Roady,-,12,13,,,,
71,up,Dual Sessions,Best of You (Reggae Mix),73,26,21,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,17,34,,,,
73,-,Fat Freddy's Drop,Wandering Eye,-,30,8,,,,
74,-,UB40,King,-,36,9,,,,
75,-,Fat Freddy's Drop,Flashback,-,16,9,,,,
76,-,Vybz Kartel,Mamacita (feat. J Capri),-,53,2,,,,
77,-,Fat Freddy's Drop,Cay's Crays,-,38,5,,,,
78,-,Fat Freddy's Drop,This Room,-,59,5,,,,
79,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,26,,,,
80,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,35,,,,
81,down,A.C Xuân Tài,SVM Mãi Bên Tôi,66,66,2,,,,
82,-,Fat Freddy's Drop,Del Fuego,-,22,5,,,,
83,-,Fat Freddy's Drop,Dark Days,-,13,6,,,,
84,-,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),-,21,3,,,,
85,down,Bob Marley & The Wailers,Buffalo Soldier,26,7,115,,,,
86,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,24,,,,
87,up,Jimmy Cliff,I Can See Clearly Now,98,9,14,,,,
88,down,Stick Figure,World on Fire (feat. Slightly Stoopid),36,9,66,,,,
89,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,38,,,,
90,-,Dabich sghir,Hell Shel Instiluuu,-,21,11,,,,
91,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),49,9,49,,,,
92,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,10,,,,
93,-,Paris Boy,Problemas,-,6,87,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,59,13,78,,,,
95,down,Popcaan & Drake,We Caa Done,43,7,27,,,,
96,down,Shaggy,Boombastic,37,6,77,,,,
97,down,Dr. Alban,It's My Life,81,8,78,,,,
98,-,The Reggister's & Cassandra Beck,Open,-,98,2,,,,
99,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,21,,,,
100,down,Rickie-G,90's Honch,75,32,4,,,,
