Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,2,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,46,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,47,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),3,1,7,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,18,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,47,,,,
8,down,Koffee,Pressure,5,1,9,,,,
9,down,Chronixx,COOL AS THE BREEZE/FRIDAY,7,2,7,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,46,,,,
11,-,Natty Bong,I Will Always Love You,-,9,3,,,,
12,down,Conkarah,Banana (feat. Shaggy),10,3,20,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry",55,3,32,,,,
14,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,9,,,,
15,up,HuyR,Vài Lần Anh Vẫn,33,6,25,,,,
16,-,Shamanic Dub & Shain J,Love Shot (Reggae Version),-,16,1,,,,
17,-,Wayne Wonder,No Letting Go,-,10,17,,,,
18,down,Kevin Lyttle,Turn Me On,13,10,34,,,,
19,up,Bùi Công Nam,Tự Giác Cách Ly,48,11,6,,,,
20,-,United Rhythms of Brazil,Detalhes,-,20,1,,,,
