Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,11,,,,
2,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),2,1,11,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,11,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,11,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,11,,,,
6,up,Koffee,Toast,7,5,8,,,,
7,down,Koffee,W (feat. Gunna),5,1,8,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,11,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,11,,,,
10,up,Atomic Otro Way,Te de Campana (Remix) (feat. Shelow Shaq),41,10,4,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,3,11,,,,
12,-,Sean Paul,Temperature,-,4,10,,,,
13,up,The Wailers,"Get Up, Stand Up",72,5,8,,,,
14,up,Bob Marley & The Wailers,Redemption Song,87,7,9,,,,
15,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,5,,,,
16,-,Shenseea & Tyga,Blessed,-,7,7,,,,
17,-,The Reggister's,All About That Bass,-,17,2,,,,
18,up,Kevin Lyttle,Turn Me On,55,10,9,,,,
19,-,Bob Marley,Cheer Up,-,19,2,,,,
20,-,Vintage Reggae Soundsystem,Sorry,-,14,3,,,,
21,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,21,1,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry",43,3,8,,,,
23,up,Dennis Brown,Things In Life,27,10,7,,,,
24,-,Charles Chaplin & Cocoa Tea,Give Thanks,-,24,1,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,6,,,,
26,-,Donchez Dacres,Wiggle Wine,-,16,3,,,,
27,down,Bob Marley & The Wailers,Stir It Up,14,14,10,,,,
28,-,Luke Andrews,Trippy Music,-,28,1,,,,
29,up,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),97,16,4,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,5,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,36,8,9,,,,
32,-,Govana,Champ,-,32,1,,,,
33,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,5,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,76,7,7,,,,
35,up,Mortimer,Careful,74,23,4,,,,
36,-,Kolohe Kai,Round and Around,-,25,4,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,6,6,,,,
38,-,Comanche B.,Wild Thoughts (Remix),-,38,1,,,,
39,-,Chronixx,I Can,-,11,2,,,,
40,up,Noah Powa & Hood Celebrity,Best F#ck,67,27,2,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,7,9,,,,
42,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,1,,,,
43,-,Lexxus,Blank,-,43,1,,,,
44,-,Wayne Wonder,No Letting Go,-,10,6,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,8,5,,,,
46,-,DJ Maars,Soundclash (feat. Born Ina Barn) [Tom Showtime Remix],-,46,1,,,,
47,up,UB40,Red Red Wine (Edit),65,7,9,,,,
48,down,Bob Marley & The Wailers,Exodus,23,4,8,,,,
49,-,Popcaan,Gimmi Love,-,49,1,,,,
50,-,Serani,No Games,-,15,2,,,,
51,-,Akuen productions,Griffin Riddim,-,51,1,,,,
52,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,1,,,,
53,down,The Wailers,I Shot the Sheriff,11,11,9,,,,
54,-,Big Yamo,Batidora,-,54,1,,,,
55,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,55,1,,,,
56,-,Groovy Waters,Rock the Casbah,-,36,1,,,,
57,-,Bob Marley & The Wailers,Time Will Tell,-,57,2,,,,
58,-,Natty Bong,Shut Up,-,51,2,,,,
59,-,UB40,Red Red Wine (12'' Version),-,8,1,,,,
60,-,Dr. Alban,It's My Life,-,8,3,,,,
61,-,Bob Marley & The Wailers,Crisis,-,58,1,,,,
62,-,Dual Sessions,Stolen Dance,-,13,3,,,,
63,-,Bob Marley & The Wailers,Misty Morning,-,31,2,,,,
64,-,Groove da Praia,Do I Wanna Know?,-,21,2,,,,
65,-,Jamaican Reggae Cuts,Somebody Told Me,-,22,1,,,,
66,-,Bob Marley & The Wailers,Kaya,-,24,2,,,,
67,-,The Kingpins,L'Aventurier,-,61,1,,,,
68,-,Shamanic Dub,Machu Picchu,-,24,1,,,,
69,-,Inner Circle,Bad Boys (Theme from COPS),-,7,5,,,,
70,-,Natty Bong,Shape of My Heart,-,39,1,,,,
71,-,General Soundbwoy,Chandelier,-,25,1,,,,
72,-,Black Uhuru,Sinsemilla,-,19,2,,,,
73,-,Trippynova,Treasure,-,33,1,,,,
74,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,39,1,,,,
75,up,Bob Marley & The Wailers,Smile Jamaica (Dub Version),92,75,2,,,,
76,-,Natty Bong,Yellow,-,31,2,,,,
77,-,Bristol Love,Beds Are Burning,-,27,1,,,,
78,-,Beluga's Trio,Dance with the Universe,-,31,2,,,,
79,-,Stereo Dub,I Follow Rivers,-,12,3,,,,
80,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,3,,,,
81,-,Trippynova,Empire State of Mind,-,19,3,,,,
82,-,The Reggister's,Rather Be,-,11,2,,,,
83,down,Urban Love,Firestone (feat. Rolla),37,12,4,,,,
84,-,Shelly Sony,Man Down,-,13,2,,,,
85,-,General Soundbwoy,The Scientist,-,13,2,,,,
86,-,Sublime Reggae Kings,Thinking out Loud,-,14,2,,,,
87,down,Inner Circle,Sweat (A La La La La Long),33,7,8,,,,
88,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,5,,,,
89,down,Bob Marley & The Wailers,The Heathen,56,12,3,,,,
90,down,Bob Marley & The Wailers,Guiltiness,18,14,3,,,,
91,-,Bob Marley & The Wailers,Trench Town,-,23,1,,,,
92,-,Bob Marley & The Wailers,Ride Natty Ride,-,24,1,,,,
93,down,Bob Marley & The Wailers,One Drop,53,15,4,,,,
94,-,Bob Marley & The Wailers,Johnny Was,-,27,1,,,,
95,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,28,1,,,,
96,-,Bob Marley & The Wailers,Midnight Ravers,-,16,1,,,,
97,-,Bob Marley & The Wailers,Kinky Reggae,-,17,1,,,,
