Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,128,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,31,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,84,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,129,,,,
5,up,SPRITE & GUYGEEGEE,ทน,6,1,49,,,,
6,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),20,4,21,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,123,,,,
8,down,Zum,Rebel (feat. Shenseea),5,4,32,,,,
9,up,Sean Paul,Temperature,11,4,91,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,3,94,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,82,,,,
12,down,Jawsh 685,Laxed (Siren Beat),7,1,100,,,,
13,down,UB40,Kingston Town,8,5,93,,,,
14,up,RGMV BEATS,Dices,30,13,3,,,,
15,up,Comanche B.,Unforgettable (Remix),16,12,18,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,122,,,,
17,down,Bob Marley & The Wailers,Is This Love,9,4,96,,,,
18,up,Shenseea,Deserve It,22,5,7,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,5,46,,,,
20,up,Pinky Dread,Sorry Seems to Be the Hardest Word,99,19,15,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",63,3,86,,,,
22,down,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,21,21,8,,,,
23,up,Huỳnh James & Pjnboys,Chị Mười Ba,26,2,62,,,,
24,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,16,7,,,,
25,down,Bob Marley & The Wailers,Jamming,12,5,43,,,,
26,down,Takamatt,Tokio Funka (feat. Megpoid),24,10,4,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,14,10,17,,,,
28,-,Charly Black,One More Time,-,28,1,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,8,56,,,,
30,-,Chronixx,Likes,-,25,4,,,,
31,up,Paris Boy,Problemas,54,6,34,,,,
32,up,Johnny Nash,I Can See Clearly Now,38,4,26,,,,
33,down,Shenseea & Tyga,Blessed,25,7,46,,,,
34,up,Sean Paul,We Be Burnin' (Recognize It),57,22,9,,,,
35,up,Inner Circle,Sweat (A La La La La Long),40,7,62,,,,
36,down,UB40,Red Red Wine (Edit),31,7,51,,,,
37,-,Bugoy Drilon,One Day,-,24,1,,,,
38,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,38,3,,,,
39,-,Popcaan,Firm and Strong,-,23,3,,,,
40,down,Shenseea,R U That (feat. 21 Savage),13,4,7,,,,
41,-,Shenseea,Pon Mi,-,11,4,,,,
42,up,Kevin Lyttle,Turn Me On,59,10,78,,,,
43,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,42,4,,,,
44,up,L.A.B.,Natural,69,31,5,,,,
45,up,WSTRN & Lila Iké,Never Leave,46,13,19,,,,
46,-,RDX,Turn It Around,-,46,1,,,,
47,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,47,1,,,,
48,-,Luciano CDs,Melô de Elisa Nunes ll (feat. Master Produções) [Reggae Remix],-,48,1,,,,
49,-,Playing for Change,War / No More Trouble (Remastered),-,23,2,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,42,6,69,,,,
51,-,Shenseea,Bouncy (feat. Offset),-,17,3,,,,
52,-,Huỳnh James,Bê Rồi Ông Cố Ơi (feat. Pjnboys),-,36,2,,,,
53,down,Shaggy,It Wasnt Me,37,15,17,,,,
54,-,Trippynova,Don't Let the Sun Go Down on Me,-,14,1,,,,
55,-,Blundetto,Les Dumands,-,55,1,,,,
56,-,Dual Sessions,Let Her Go,-,10,17,,,,
57,down,Justin Wellington,Iko Iko (feat. Small Jam),28,6,31,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",98,5,92,,,,
59,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,40,1,,,,
60,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),92,1,70,,,,
61,-,Stick Figure,Shine,-,16,3,,,,
62,-,Elvis Manuel,Yo se cual es su dolor,-,62,1,,,,
63,-,UB40,The Earth Dies Screaming (Edit),-,31,2,,,,
64,-,Stick Figure,Paradise,-,22,1,,,,
65,-,Wayne Wonder,No Letting Go,-,10,36,,,,
66,down,Dual Sessions,Best of You (Reggae Mix),36,26,7,,,,
67,-,Stick Figure,Angels Above Me,-,50,4,,,,
68,-,Bristol Love & Lee Avril,Don't Start Now,-,21,9,,,,
69,-,UB40,One in Ten,-,32,6,,,,
70,-,Gyptian,Wine Slow,-,25,8,,,,
71,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),19,14,5,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),67,9,39,,,,
73,-,Vybz Kartel,Enchanting,-,53,2,,,,
74,-,Sublime Reggae Kings,Lost on You,-,35,5,,,,
75,-,Ub40,Come Back Darling,-,33,6,,,,
76,-,Stick Figure,Once in a Lifetime,-,17,10,,,,
77,-,Bristol Love,Can't Take My Eyes off of You,-,22,9,,,,
78,-,Vybz Kartel,Gon' Get Better,-,19,2,,,,
79,-,Koffee,Pull Up,-,21,6,,,,
80,-,Alpha Blondy & The Wailers,Jerusalem,-,73,3,,,,
81,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,36,1,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,5,,,,
83,-,Trippynova,Empire State of Mind,-,19,10,,,,
84,-,The Wailers,"Get Up, Stand Up",-,5,61,,,,
85,down,The Reggister's,Careless Whisper (feat. Natty Bong),61,13,21,,,,
86,-,Khruangbin,With All The World,-,19,9,,,,
87,down,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),35,27,2,,,,
88,-,Skip Marley,Lions,-,21,8,,,,
89,down,UB40,Red Red Wine (12'' Version),65,8,15,,,,
90,-,UB40,Cherry Oh Baby,-,29,6,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,16,,,,
92,-,Pieces of a Dream,NewJazz Swing,-,23,3,,,,
93,-,J Boog,Let's Do It Again,-,6,59,,,,
94,-,UB40,King,-,36,7,,,,
95,-,The Reggae Boys,Mama Look Deh,-,67,3,,,,
96,-,Elvis Manuel,El Ditu,-,96,1,,,,
97,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),73,13,16,,,,
98,-,Sarah Menescal,Where is My Mind?,-,23,5,,,,
99,-,Analog Bombs,Das Model,-,36,3,,,,
100,-,Elvis Manuel,La mulata,-,100,1,,,,
