Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),1,1,4,,,,
2,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
3,up,Koffee,Pressure,3,1,6,,,,
4,down,Chronixx,COOL AS THE BREEZE/FRIDAY,2,2,4,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,44,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,43,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,15,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,43,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,10,4,35,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,44,,,,
11,up,Koffee,W (feat. Gunna),16,1,36,,,,
12,down,Conkarah,Banana (feat. Shaggy),9,3,17,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry",8,3,29,,,,
14,-,Lucky Dube,Remember Me,-,12,1,,,,
15,-,Linh Cáo,Triệu Bước Chân Đi,-,9,9,,,,
16,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),18,11,8,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,27,,,,
18,-,Sean Paul,Temperature,-,4,29,,,,
19,-,UB40,Kingston Town,-,5,26,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,21,3,35,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,4,40,,,,
22,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,5,,,,
23,down,Skip Marley,My World,14,14,2,,,,
24,-,Bob Marley & The Wailers,Real Situation,-,24,6,,,,
25,-,Jamaican Reggae Cuts,Wicked Game,-,9,13,,,,
26,-,Alpha Blondy,Come Back Jesus (Live),-,26,1,,,,
27,-,Bob Marley & The Wailers,Easy Skanking,-,13,19,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,7,28,,,,
29,-,Bob Marley & The Wailers,Jamming,-,5,15,,,,
30,-,Bob Marley & The Wailers,Exodus,-,4,24,,,,
31,-,Bob Marley & The Wailers,Stir It Up,-,14,27,,,,
32,-,The Wailers,I Shot the Sheriff,-,11,26,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,16,,,,
34,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,19,,,,
35,-,ARABMUNER & Dj Papis,Moving London,-,35,1,,,,
36,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,9,,,,
37,-,Estelle,Better,-,37,1,,,,
38,-,Dub Fx,Fake Paradise,-,38,1,,,,
39,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,12,,,,
40,-,Kevin Lyttle,Turn Me On,-,10,32,,,,
41,-,Binz,Forward Back,-,7,5,,,,
42,-,Martina,Whine Up (Raw),-,42,1,,,,
43,-,Bob Marley & The Wailers,Lively Up Yourself,-,35,3,,,,
44,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,38,2,,,,
45,-,Jimmy Cliff,Vietnam,-,44,1,,,,
46,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,34,2,,,,
47,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,23,4,,,,
48,-,Shatta Wale,BulletProof,-,48,1,,,,
49,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,49,1,,,,
50,-,Dhyo Haw,You Play Drama You Get Karma,-,50,1,,,,
51,-,Dhyo Haw,Ceppu,-,51,1,,,,
52,-,Alpha Blondy,God Is One (Live),-,52,1,,,,
53,-,Jamaican Reggae Cuts,I Put a Spell on You,-,14,2,,,,
54,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,54,2,,,,
55,-,Bob Marley & The Wailers,Buffalo Soldier,-,26,2,,,,
56,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,21,3,,,,
57,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,2,,,,
58,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,58,2,,,,
59,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,42,3,,,,
60,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,60,2,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,61,2,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,16,,,,
63,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,18,,,,
64,-,Shenseea & Tyga,Blessed,-,7,18,,,,
65,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,7,,,,
66,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,34,6,,,,
67,-,Patoranking,Available,-,55,4,,,,
68,-,Nesbeth,My Dream,-,68,1,,,,
69,-,Protoje,Answer to Your Name,-,69,1,,,,
70,-,Beluga's Trio,Love Is Never Over,-,39,3,,,,
71,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,21,3,,,,
72,-,Alpha Blondy,Multipartisme (Live),-,72,1,,,,
73,-,Alpha Blondy,Cocody rock (Live),-,73,1,,,,
74,-,Alpha Blondy,Politiki (Live),-,74,1,,,,
75,-,Alpha Blondy,Masada (Live),-,75,1,,,,
76,-,Alpha Blondy,Jerusalem (Live),-,76,1,,,,
77,-,Alpha Blondy,Psaume 23 (Live),-,77,1,,,,
78,-,Dj Ovas,Aku Suka Body Goyang Mamah Muda,-,16,4,,,,
79,-,Bob Marley & The Wailers,Waiting In Vain,-,8,27,,,,
80,-,Natty Bong,Higher Love,-,21,2,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,38,,,,
82,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,16,,,,
83,-,Chronixx,Loneliness,-,28,3,,,,
84,-,Wayne Wonder,No Letting Go,-,10,16,,,,
85,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,1,,,,
86,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,19,,,,
