Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,68,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,225,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,128,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,181,,,,
6,up,Sean Paul,Temperature,9,4,149,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,155,,,,
8,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,66,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,192,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,190,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,216,,,,
12,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,14,12,3,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,220,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,1,225,,,,
15,down,JGKiD (Da LAB) & Đen,Cây bàng,11,7,64,,,,
16,down,JGKiD (Da LAB) & Đen,Đêm Qua,13,5,65,,,,
17,up,TLong,KIẾP MÁ HỒNG (QRINN),18,7,47,,,,
18,up,SPRITE & GUYGEEGEE,ทน,19,1,146,,,,
19,up,Forest Sun,So Nice (featuring Joy Voeth),36,19,31,,,,
20,down,UB40,Kingston Town,16,5,189,,,,
21,up,Inner Circle,"Bad Boys (From ""Cops"")",33,20,12,,,,
22,down,UB40,Red Red Wine (Edit),21,7,146,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,144,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,20,10,106,,,,
25,up,Huỳnh James & Pjnboys,Chị Mười Ba,30,2,155,,,,
26,up,Kevin Lyttle,Turn Me On,31,10,170,,,,
27,up,Shaggy,Boombastic,75,6,109,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,1,177,,,,
29,down,The Wailers,"Get Up, Stand Up",22,5,140,,,,
30,up,Sean Paul & Beres Hammond,Tender Tender,58,30,2,,,,
31,down,UB40,Here I Am (Come and Take Me),29,13,33,,,,
32,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,32,2,,,,
33,up,Jawsh 685,Laxed (Siren Beat),39,1,196,,,,
34,up,Inner Circle,Sweat (A La La La La Long),40,7,151,,,,
35,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,18,14,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",24,3,181,,,,
37,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),43,19,15,,,,
38,up,The Wailers,I Shot the Sheriff,71,11,126,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,5,177,,,,
40,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],27,9,19,,,,
41,-,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),-,33,12,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,17,55,,,,
43,up,JGKiD (Da LAB),Bạn Bè,57,19,57,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,7,114,,,,
45,up,Thombs,Yo Voy (Remix) [feat. B R O S S],55,45,3,,,,
46,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),34,1,149,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,6,158,,,,
48,down,Bob Marley & The Wailers,Stir It Up,25,14,137,,,,
49,down,"Pjnboys, Vuong PK & Minh Huy",Yên Tâm Đi,35,31,4,,,,
50,-,Popcaan & Drake,We Caa Done,-,7,49,,,,
51,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),42,26,49,,,,
52,-,Bob Marley & The Wailers,Jamming,-,5,106,,,,
53,-,Bob Marley & The Wailers,Redemption Song,-,7,115,,,,
54,-,Putzgrilla & Leftside,We Ready,-,13,38,,,,
55,-,CHEHON,1000のバイオリン,-,23,15,,,,
56,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,74,,,,
57,-,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),-,21,14,,,,
58,down,Zum,Rebel (feat. Shenseea),54,4,117,,,,
59,-,TAK-Z,Life time memory -いつまでも-,-,59,8,,,,
60,-,Xavier Rudd & The United Nations,Come People,-,35,5,,,,
61,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,43,9,,,,
62,down,Lucky Dube,Prisoner,47,40,8,,,,
63,down,Byron Messia,Talibans,41,6,41,,,,
64,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,68,,,,
65,-,Kapten Röd,Ett snedsteg bort,-,65,1,,,,
66,-,Kapten Röd,Wasteman Blues,-,66,1,,,,
67,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,22,16,,,,
68,-,Kapten Röd,Färgernas krig,-,68,1,,,,
69,-,Kapten Röd,Ensamhället,-,69,1,,,,
70,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,76,,,,
71,down,Kes & Tano,Miracle,48,48,4,,,,
72,down,Bob Marley & The Wailers,Concrete Jungle,52,34,25,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,45,13,87,,,,
74,-,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,-,49,1,,,,
75,down,Cris Hagman,Always Remember Us This Way,46,46,4,,,,
76,up,Tropic Vibration,Light It Up,99,76,3,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,13,65,,,,
78,-,Shenseea & Tyga,Blessed,-,7,94,,,,
79,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,16,81,,,,
80,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,18,,,,
81,-,椅子樂團,I've Been Waiting For My Waves To Come,-,39,4,,,,
82,-,Kapten Röd,Galenskap,-,82,1,,,,
83,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,60,1,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,65,15,20,,,,
85,down,Lucky Dube,Reggae Strong,63,37,6,,,,
86,-,Kapten Röd,In kommer ting,-,86,1,,,,
87,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,66,,,,
88,-,General Knas,Helig,-,88,2,,,,
89,-,Kapten Röd,Pankman Anthem,-,89,1,,,,
90,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,28,,,,
91,-,General Knas,En God Vän,-,85,2,,,,
92,-,Kapten Röd,Blommor vid oscarsleden,-,92,1,,,,
93,down,Dual Sessions,Let Her Go,59,10,89,,,,
94,-,General Knas,Sen Dag Ett,-,94,1,,,,
95,-,Trippynova,Love Hurts,-,27,14,,,,
96,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,77,4,,,,
97,-,Kapten Röd,1.000.000 Nollor,-,97,1,,,,
98,-,General Knas,Mäktiga Lejon,-,98,1,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,72,,,,
100,-,Sydney Salmon & The Imperial Majestic Band,Difference in Our Lives (feat. Jerry Johnson),-,100,1,,,,
