Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,76,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,242,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,145,,,,
4,down,YG Marley,Praise Jah In the Moonlight,3,1,25,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,198,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,233,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,172,,,,
8,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,83,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,4,209,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,242,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,207,,,,
12,up,SPRITE & GUYGEEGEE,ทน,21,1,163,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,9,7,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,237,,,,
15,down,JGKiD (Da LAB) & Đen,Cây bàng,14,7,81,,,,
16,up,JGKiD (Da LAB) & Đen,Đêm Qua,18,5,82,,,,
17,up,UB40,Red Red Wine (Edit),28,7,163,,,,
18,up,J'calm,Roses,53,18,13,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,15,8,31,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,20,7,,,,
21,down,TLong,KIẾP MÁ HỒNG (QRINN),16,7,64,,,,
22,up,Matisyahu,One Day,27,19,7,,,,
23,up,J'calm,Tempted,79,20,20,,,,
24,up,ngocnamMusic,Runner 247,30,12,17,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,5,193,,,,
26,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,14,28,,,,
27,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",19,19,3,,,,
28,down,Huỳnh James & Pjnboys,Chị Mười Ba,17,2,172,,,,
29,-,Bob Marley & The Wailers,Sun Is Shining,-,10,120,,,,
30,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,86,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,32,7,161,,,,
32,-,The Rastas,Pass the Dutchie,-,32,1,,,,
33,up,Bob Marley & The Wailers,Stir It Up,39,14,154,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),40,6,134,,,,
35,up,Kevin Lyttle,Turn Me On,37,10,187,,,,
36,down,Jawsh 685,Laxed (Siren Beat),35,1,210,,,,
37,down,Shaggy,Boombastic,20,6,126,,,,
38,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),72,9,85,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,194,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",75,3,198,,,,
41,-,Da'Ville,Always On My Mind,-,41,5,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,9,,,,
43,up,JGKiD (Da LAB),Bạn Bè,78,19,73,,,,
44,-,Cris Hagman,Always Remember Us This Way,-,44,7,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,68,,,,
46,-,Sister Nancy,Bam Bam,-,7,48,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,66,,,,
48,down,Skeng,Vibes,26,26,2,,,,
49,up,Mavado,Shatta Girl (Deejay Theory Tropical Mix),83,49,5,,,,
50,-,Binz,Forward Back,-,7,32,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,7,130,,,,
52,-,J'calm,Roleplay,-,33,4,,,,
53,up,Gio Lennox,Billie Eilish,82,53,2,,,,
54,down,The Wailers,"Get Up, Stand Up",52,5,155,,,,
55,-,Kolohe Kai,All My Life,-,37,6,,,,
56,-,Cas Haley & SunDub,Jolene (Reggae Cover),-,55,7,,,,
57,-,DJ Goja & Vlady Boy,Palm Beach,-,57,1,,,,
58,-,Bob Marley & The Wailers,So Much Things to Say,-,29,15,,,,
59,-,desamor.,Gimme Dat,-,59,1,,,,
60,down,Byron Messia,Talibans,38,6,55,,,,
61,down,Pure Nigga,"Cnv Sound, Vol. 17",29,29,5,,,,
62,-,Teejay & DJ Mac,Drift (Sped Up),-,59,5,,,,
63,-,Duncan Mighty,Obianuju,-,17,17,,,,
64,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,64,1,,,,
65,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",46,29,7,,,,
66,-,Sublime Reggae Kings & Pinky Dread,Call Me,-,60,8,,,,
67,-,"Slow Mike, RAYO & TOBY",Vamos a Matarnos Bailando,-,57,4,,,,
68,-,Shaggy,Oh Carolina (Hot Shot 2020),-,68,1,,,,
69,down,Inner Circle,Sweat (A La La La La Long),31,7,167,,,,
70,-,Billy Boyo,Wicked She Wicked,-,70,1,,,,
71,-,Popcaan & Drake,We Caa Done,-,7,56,,,,
72,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,32,,,,
73,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,88,,,,
74,-,Bob Marley & The Wailers,Exodus,-,69,9,,,,
75,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,35,8,,,,
76,-,Bob Marley & The Wailers,Redemption Song,-,7,123,,,,
77,-,Moonraisers,Hotel California,-,77,1,,,,
78,-,Kolya Manyu,Play,-,78,1,,,,
79,down,Zum,Rebel (feat. Shenseea),47,4,128,,,,
80,up,808,You,90,18,10,,,,
81,down,Wayne Wonder,No Letting Go,51,10,73,,,,
82,-,J'calm,W.Y.N,-,61,3,,,,
83,-,"Sorprize, Waky Trenta & Ton Ray",Necesidad,-,83,1,,,,
84,down,Stick Figure,All for You,54,9,29,,,,
85,down,Tấnn Võ,Hater Siêu Ngon (Remake),84,61,2,,,,
86,-,DJ Tickzzy,Narcissisticc / Migos,-,86,1,,,,
87,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,22,1,,,,
88,up,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner) [Buskilaz & Kybba Remix],89,61,4,,,,
89,-,Slow Mike & RAYO,No Me Quiere,-,28,5,,,,
90,up,lecca,TSUBOMI feat.九州男,96,26,11,,,,
91,down,"2mv, Keshav & Mx Prime",Decorate,61,61,3,,,,
92,up,卍LINE & Kj,Soul Ship,98,83,3,,,,
93,-,Luca Giacco,I Belong to You,-,17,6,,,,
94,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,68,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,100,,,,
96,down,Skillibeng,Million a Dolla,25,25,3,,,,
97,down,Dual Sessions,Let Her Go,45,10,106,,,,
98,-,Natty Bong,Some Guys Have All the Luck,-,28,7,,,,
99,-,Will Gittens & Tarrus Riley,Wait For Your Love,-,65,4,,,,
100,-,The Wailers,No Sympathy,-,100,1,,,,
