Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,57,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,214,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,117,,,,
4,up,Sean Paul,Temperature,7,4,138,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,144,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),8,1,170,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,4,4,55,,,,
8,up,Byron Messia,Talibans,33,6,30,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,3,179,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,1,214,,,,
11,up,JGKiD (Da LAB) & Đen,Cây bàng,11,7,53,,,,
12,up,JGKiD (Da LAB) & Đen,Đêm Qua,14,5,54,,,,
13,up,TLong,KIẾP MÁ HỒNG (QRINN),17,7,36,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,1,205,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,4,181,,,,
16,up,UB40,Kingston Town,16,5,178,,,,
17,down,SPRITE & GUYGEEGEE,ทน,15,1,135,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,209,,,,
19,down,"Kali Uchis, El Alfa & JT",Muñekita,18,8,20,,,,
20,up,ngocnamMusic,Runner 247,91,12,5,,,,
21,up,Shaggy,Boombastic,21,6,98,,,,
22,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,19,4,,,,
23,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,23,1,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,166,,,,
25,up,Huỳnh James & Pjnboys,Chị Mười Ba,37,2,144,,,,
26,up,Dual Sessions,Let Her Go,49,10,78,,,,
27,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),23,1,138,,,,
28,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],27,9,13,,,,
29,up,Kevin Lyttle,Turn Me On,39,10,159,,,,
30,up,Zum,Rebel (feat. Shenseea),30,4,106,,,,
31,up,CHEHON,1000のバイオリン,55,23,7,,,,
32,down,UB40,Here I Am (Come and Take Me),20,13,22,,,,
33,down,Val Bennet,The Russians Are Coming,26,26,2,,,,
34,up,Sean Paul,Get Busy,79,26,5,,,,
35,down,UB40,Red Red Wine (Edit),29,7,135,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,10,54,,,,
37,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),25,9,65,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,19,6,148,,,,
39,up,Koffee,Toast,58,5,121,,,,
40,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,39,14,,,,
41,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,41,1,,,,
42,down,JGKiD (Da LAB),Bạn Bè,28,19,46,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,19,68,,,,
44,-,1Biggs Don & Steel Chest,Lighter,-,44,1,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",74,3,170,,,,
46,-,Spice,Pop Off,-,40,1,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,14,126,,,,
48,-,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,-,31,2,,,,
49,-,1Biggs Don,Don Dem,-,49,1,,,,
50,down,Inner Circle,Sweat (A La La La La Long),48,7,140,,,,
51,down,Dr. Alban,It's My Life,50,8,94,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),61,6,107,,,,
53,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),32,18,12,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,166,,,,
55,-,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),-,33,3,,,,
56,down,Bugoy Drilon,One Day,24,24,6,,,,
57,-,Noah Issa,Weedman (Wellerman Sea Shanty),-,57,1,,,,
58,-,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),-,21,9,,,,
59,up,Pinky Dread,Isn't She Lovely,83,16,54,,,,
60,-,1Biggs Don,"Bwoii Affi"" Watch Eh Style (Mixed)",-,60,1,,,,
61,-,1Biggs Don & Koven Dre,Wire,-,61,1,,,,
62,-,J Boog,Let's Do It Again,-,6,82,,,,
63,up,Jawsh 685,Laxed (Siren Beat),73,1,185,,,,
64,down,Week.Day & 450,Wild n Rich,40,40,3,,,,
65,-,Natural Radio Station,Sonomamade…,-,46,5,,,,
66,-,Teejay & Davido,Drift (Remix),-,24,1,,,,
67,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,61,,,,
68,up,Shaggy,Boombastic,93,28,28,,,,
69,-,Wayne Wonder,No Letting Go,-,10,67,,,,
70,down,TLong,KIẾP MÁ HỒNG (ĐẠTR),44,5,29,,,,
71,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,66,2,,,,
72,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,45,4,,,,
73,-,J'calm,Tempted,-,20,4,,,,
74,down,DJ GINTA,やる気が出ない日に歌う唄,38,21,4,,,,
75,-,Shenseea,Waistline,-,12,4,,,,
76,-,Lord Echo,Thinking of You,-,71,3,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,7,104,,,,
78,-,1Biggs Don & Steel Chest,Scotch Money & Pound,-,78,1,,,,
79,down,Bob Marley & The Wailers,Buffalo Soldier,71,7,133,,,,
80,-,Groovy Waters,Jamming,-,16,30,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,16,21,,,,
82,down,Desmond Dekker & The Aces,Israelites,35,18,4,,,,
83,-,The Dynamics,Seven Nation Army,-,83,1,,,,
84,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,11,,,,
85,-,UB40,Cherry Oh Baby,-,29,9,,,,
86,-,Khruangbin,Mary Always,-,20,27,,,,
87,up,CHEHON,みどり,87,82,2,,,,
88,down,General Degree,Bambalam,41,41,2,,,,
89,-,Bob Marley & The Wailers,One Drop,-,15,24,,,,
90,-,卍LINE,I LOVE U,-,89,2,,,,
91,-,Sublime Reggae Kings,Stairway to Heaven,-,25,10,,,,
92,-,Savana Funk,Ghibli (The Donkey Sessions),-,59,2,,,,
93,-,Mavado,Come into My Room (feat. Stacious),-,93,1,,,,
94,down,5'nizza,Солдат,47,16,11,,,,
95,up,DJ Neey & DJ Joao,Tendencias 1,100,95,2,,,,
96,-,Mýa & Bounty Killer,Whine,-,96,1,,,,
97,-,Gregory Isaacs,Cool Down the Pace,-,21,27,,,,
98,-,Sarah Menescal,I Say a Little Prayer,-,77,4,,,,
99,-,Bob Marley & The Wailers,No More Trouble,-,28,3,,,,
100,down,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),34,19,5,,,,
