Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,35,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,88,,,,
4,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,4,24,,,,
5,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,1,132,,,,
6,up,Zum,Rebel (feat. Shenseea),12,4,36,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,127,,,,
8,down,SPRITE & GUYGEEGEE,ทน,4,1,53,,,,
9,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,63,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,4,99,,,,
11,-,Sean Paul,Temperature,-,4,94,,,,
12,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,84,,,,
13,-,RGMV BEATS,Dices,-,13,5,,,,
14,down,Jawsh 685,Laxed (Siren Beat),13,1,104,,,,
15,-,UB40,Kingston Town,-,5,96,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,94,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,6,70,,,,
18,-,UB40,Red Red Wine (Edit),-,7,53,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,124,,,,
20,-,Pure Nigga,"Cnv Sound, Vol. 14",-,20,1,,,,
21,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,46,,,,
22,-,Julian Marley & Antaeus,The Tide is High,-,22,1,,,,
23,-,Huỳnh James,Dân Biển Mà (feat. Pjnboys),-,14,7,,,,
24,-,Conkarah,Banana (feat. Shaggy),-,3,42,,,,
25,-,Bob Marley & The Wailers,Kaya,-,24,8,,,,
26,-,"Spice, Demarco & Meeka",Jiggle,-,26,2,,,,
27,down,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,65,,,,
28,-,Kevin Lyttle,Turn Me On,-,10,80,,,,
29,-,Sammy Johnson,Mr. Sun,-,11,9,,,,
30,-,Bob Marley & The Wailers,Could You Be Loved,-,3,97,,,,
31,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,8,,,,
32,-,Bob Marley & The Wailers,Sun Is Shining,-,10,19,,,,
33,-,Comanche B.,Unforgettable (Remix),-,12,21,,,,
34,down,J Boog,Let's Do It Again,11,6,62,,,,
35,-,UB40,Red Red Wine (12'' Version),-,8,16,,,,
36,-,Bob Marley & The Wailers,Redemption Song,-,7,54,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,89,,,,
38,down,King Jerris Eleazer,Travails (feat. Stylo saesh),5,5,2,,,,
39,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,17,6,,,,
40,-,Paris Boy,Problemas,-,6,36,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,7,65,,,,
42,-,HuyR,Vài Lần Anh Vẫn,-,6,62,,,,
43,-,Shenseea,Bouncy (feat. Offset),-,17,5,,,,
44,-,Shenseea & Megan Thee Stallion,Lick,-,29,6,,,,
45,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,45,4,,,,
46,-,Charly Black,You're Perfect,-,26,3,,,,
47,-,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],-,47,2,,,,
48,-,Blaiz Fyah & Tribal Kush,Bad,-,44,2,,,,
49,-,Sumac Dub,Le jardin de Lucy,-,37,3,,,,
50,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,34,6,,,,
51,-,Dennis Brown,Things In Life,-,16,10,,,,
52,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,7,,,,
53,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,3,,,,
54,-,Beenie Man,Gimmie Gimmie,-,17,4,,,,
55,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,21,10,,,,
56,-,The In Crowd & Jah Stitch,Baby My Love,-,56,1,,,,
57,-,Matisyahu,King Without a Crown,-,53,1,,,,
58,-,Konshens & Davido,Boom Bang,-,58,1,,,,
59,-,Dubtrash,Trompeta Mexicano,-,59,1,,,,
60,-,Skip Marley,Lions,-,21,10,,,,
61,-,Pinky Dread,Isn't She Lovely,-,16,2,,,,
62,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,62,1,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,62,,,,
64,-,Stick Figure,Sound of the Sea,-,16,9,,,,
65,-,Dual Sessions,Best of You (Reggae Mix),-,26,10,,,,
66,-,Bob Marley & The Wailers,Exodus,-,4,64,,,,
67,-,Gregory Isaacs,Cool Down the Pace,-,21,8,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,14,52,,,,
69,-,Lucky Dube,Reggae Strong,-,37,2,,,,
70,-,Ce'Cile,Breakup,-,70,1,,,,
71,-,Sean Paul,We Be Burnin' (Recognize It),-,22,11,,,,
72,-,Sublime Reggae Kings & Groove da Praia,Always Remember Us This Way (Reggae Version),-,72,1,,,,
73,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),10,1,72,,,,
74,-,Jason Mraz,Before It All Ends,-,10,3,,,,
75,-,Elvis Manuel,Dice ke me kiere,-,75,1,,,,
76,-,Bob Marley & The Wailers,Jamming,-,5,46,,,,
77,-,Bugoy Drilon,One Day,-,24,2,,,,
78,-,Sean Paul & Major Lazer,Tip Pon It,-,4,58,,,,
79,-,Koffee,Toast,-,5,60,,,,
80,-,Millie,My Boy Lollipop,-,21,4,,,,
81,-,Shaggy,Promises (feat. Romain Virgo),-,14,21,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,6,,,,
83,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,7,,,,
84,-,The Beat,Save It for Later,-,27,2,,,,
85,-,Groove da Praia,Memories,-,8,25,,,,
86,-,Huỳnh James,Bê Rồi Ông Cố Ơi (feat. Pjnboys),-,36,3,,,,
87,-,Blundetto,Les Dumands,-,55,2,,,,
88,-,DetalMusiq & JJW,Volcano Ah Smoke (feat. GOT the beat),-,88,1,,,,
89,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,48,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,16,,,,
91,-,Leroy Sibbles,Blood in the Streets,-,91,1,,,,
92,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,92,1,,,,
93,-,UB40,Bring Me Your Cup (Edit),-,42,2,,,,
94,-,Qq & Venomus,One Drop,-,94,1,,,,
95,-,Ken Boothe,Everything I Own,-,26,2,,,,
96,-,Augustus Pablo,AP Special,-,28,5,,,,
97,-,Dub Fx,So Are You,-,42,2,,,,
98,-,UB40,Rat in Mi Kitchen (Edit),-,26,4,,,,
99,-,Shelly Sony,Wild Thoughts,-,14,3,,,,
100,-,UB40,Where Did I Go Wrong,-,42,5,,,,
