Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,106,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,26,,,,
5,up,Jawsh 685,Laxed (Siren Beat),7,1,77,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,74,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,100,,,,
8,up,Johnny Nash,I Can See Clearly Now,16,4,7,,,,
9,up,Sean Paul,Temperature,14,4,68,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,74,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,59,,,,
12,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,25,12,10,,,,
13,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),30,2,37,,,,
14,up,J Boog,Let's Do It Again,22,6,46,,,,
15,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,15,1,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,99,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,68,,,,
18,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,11,11,2,,,,
19,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,19,2,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,6,52,,,,
21,-,Jaz Elise,Radio,-,16,3,,,,
22,-,Stereo Dub,Habits (Stay High),-,22,4,,,,
23,-,マーシャ・グリフィス,Don't Let Me Down,-,22,1,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,5,3,71,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,19,19,,,,
26,up,Etana,My Man,36,26,4,,,,
27,-,The Beat,Save It for Later,-,27,1,,,,
28,up,Koffee,Lockdown,81,7,12,,,,
29,-,Protoje,Switch It Up (feat. Koffee),-,29,3,,,,
30,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,22,4,,,,
31,down,UB40,Kingston Town,17,5,70,,,,
32,-,Bob Marley & The Wailers,Redemption Song,-,7,41,,,,
33,down,Koffee,Toast,28,5,47,,,,
34,down,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,39,,,,
35,-,Voltio,Chulin Culin Chunfly (feat. Residente Calle 13) [Mixed],-,35,2,,,,
36,-,Inner Circle,Bad Boys (Theme from COPS),-,7,27,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,50,,,,
38,down,Linh Cáo,Triệu Bước Chân Đi,19,9,23,,,,
39,-,Masicka,I Wish (Raw),-,39,1,,,,
40,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,10,,,,
41,-,Akua Serwaa Bonsu,Onyame Teasefo Ba,-,41,1,,,,
42,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,9,,,,
43,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,6,,,,
44,down,Koffee,West Indies,18,5,6,,,,
45,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,45,2,,,,
46,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],27,14,4,,,,
47,up,The Frightnrs,Gonna Make Time Version,50,33,3,,,,
48,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,10,7,,,,
49,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,38,1,,,,
50,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,50,1,,,,
51,down,UB40,Red Red Wine (Edit),21,7,30,,,,
52,-,"Damian ""Jr. Gong"" Marley",More Justice,-,52,2,,,,
53,-,HuyR,Vài Lần Anh Vẫn,-,6,54,,,,
54,up,The Wailers,"Get Up, Stand Up",71,5,48,,,,
55,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,55,1,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,26,,,,
57,-,Dual Sessions,Let Her Go,-,10,8,,,,
58,-,Markhese & Love Kr3w,Earthquake,-,23,3,,,,
59,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,35,2,,,,
60,-,Urban Love & Rolla,Paradise,-,10,10,,,,
61,-,Wayne Wonder,No Letting Go,-,10,32,,,,
62,-,Dennis Brown,Things In Life,-,16,1,,,,
63,-,Bunji Garlin,Big Bad Soca,-,7,4,,,,
64,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,6,,,,
65,-,Machel Montano,Come For It,-,7,13,,,,
66,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,17,,,,
67,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,4,,,,
68,-,The Beat feat. Ranking Roger,Maniac,-,68,1,,,,
69,-,La bouture dub,Mama Milonga (Interlude) [feat. Dansu],-,21,2,,,,
70,-,Trippynova,Love's a Game (feat. KS),-,37,6,,,,
71,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,23,2,,,,
72,-,Eek-A-Mouse,Ganja Smuggling,-,44,2,,,,
73,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,71,1,,,,
74,-,General Soundbwoy,Hello,-,14,17,,,,
75,-,Beenie Man,King of the Dancehall,-,15,10,,,,
76,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,15,,,,
77,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,12,4,,,,
78,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,12,,,,
79,-,Jamaican Reggae Cuts,Havana,-,28,7,,,,
80,-,Groove da Praia,Memories,-,8,22,,,,
81,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,18,3,,,,
82,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,19,3,,,,
83,-,The Reggister's,Back to Black (feat. Melizza),-,12,16,,,,
84,-,The Reggister's,Girls Just Want to Have Fun,-,26,6,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,14,,,,
86,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,11,,,,
87,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,21,4,,,,
88,-,Sublime Reggae Kings,Human,-,16,11,,,,
89,-,Natty Bong,Blue Jeans,-,19,12,,,,
90,down,DeeWunn,Mek It Bunx Up,58,20,4,,,,
91,-,Beres Hammond,See You Again,-,91,1,,,,
92,-,UB40,Sing Our Own Song (Edit),-,28,5,,,,
93,-,Alaine,Favorite Boy,-,93,1,,,,
94,-,Pachyman,Destroy the Empire,-,94,1,,,,
95,down,Inner Circle,Sweat (A La La La La Long),26,7,45,,,,
96,-,Koffee,Pressure,-,1,15,,,,
97,-,"Matthew Goodman, Matthew Bento, Nicolas Dagnall, Nine Lives & Oliver Pearson",Love Fire,-,97,1,,,,
98,-,Koffee,W (feat. Gunna),-,1,57,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,34,,,,
100,down,The Wailers,I Shot the Sheriff,68,11,46,,,,
