Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,150,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,53,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,3,115,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,106,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,145,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,150,,,,
7,up,UB40,Kingston Town,9,5,114,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,117,,,,
9,down,SPRITE & GUYGEEGEE,ทน,7,1,71,,,,
10,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,2,15,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,102,,,,
12,up,UB40,Red Red Wine (Edit),18,7,71,,,,
13,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,82,,,,
14,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),12,2,80,,,,
15,up,Shaggy,Boombastic,17,6,40,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",16,3,106,,,,
17,down,Kevin Lyttle,Turn Me On,15,10,95,,,,
18,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),24,1,81,,,,
19,down,Jawsh 685,Laxed (Siren Beat),14,1,122,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,141,,,,
21,up,Zum,Rebel (feat. Shenseea),22,4,51,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,43,6,84,,,,
23,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,16,14,,,,
24,up,Paris Boy,Problemas,28,6,50,,,,
25,up,Takamatt,Tokio Funka (feat. Megpoid),33,10,14,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,43,,,,
27,up,Mama Zula,Better Get It Right,39,21,11,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,41,7,74,,,,
29,up,The Reggister's,Careless Whisper (feat. Natty Bong),97,13,34,,,,
30,up,Bob Marley & The Wailers,Stir It Up,36,14,67,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),38,7,51,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),37,6,45,,,,
33,down,Inner Circle,Sweat (A La La La La Long),25,7,80,,,,
34,down,Shenseea,R U That (feat. 21 Savage),19,4,25,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,32,10,37,,,,
36,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],62,16,7,,,,
37,up,Stick Figure,World on Fire (feat. Slightly Stoopid),78,9,50,,,,
38,up,Pinky Dread,Sorry Seems to Be the Hardest Word,91,19,28,,,,
39,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,1,,,,
40,up,Shelly Sony,Man Down,57,13,13,,,,
41,up,The Wailers,"Get Up, Stand Up",54,5,77,,,,
42,down,Dr. Alban,It's My Life,35,8,40,,,,
43,up,The Reggister's,Have You Ever Seen the Rain,89,24,10,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,5,111,,,,
45,down,Koffee,W (feat. Gunna),34,1,84,,,,
46,down,Erphaan Alves & Kes,Pick a Side,27,18,15,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,3,17,,,,
48,-,The Wailers,I Shot the Sheriff,-,11,67,,,,
49,down,Koffee,Toast,29,5,75,,,,
50,up,L.A.B,Under the Sun,87,50,2,,,,
51,up,Stick Figure,Smokin' Love (feat. Collie Buddz),61,6,26,,,,
52,up,Luciano CDs,Medley 3 Românticas Top (feat. Bila Remix) [Reggae Remix],92,52,2,,,,
53,down,Stick Figure,Paradise,48,22,8,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,13,33,,,,
55,-,Mahom,Bass for Peace,-,55,1,,,,
56,-,L.A.B.,Yes I Do,-,27,8,,,,
57,-,Bob Marley & The Wailers,Jamming,-,5,58,,,,
58,down,Wayne Wonder,No Letting Go,40,10,43,,,,
59,-,Shenseea,Pon Mi,-,11,15,,,,
60,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,18,,,,
61,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,16,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,53,13,50,,,,
63,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,31,27,9,,,,
64,down,Slightly Stoopid & Stick Figure,Way of Life,44,44,4,,,,
65,-,RGMV BEATS,Dices,-,13,16,,,,
66,-,Putzgrilla & Leftside,We Ready,-,13,20,,,,
67,down,CHEHON,GIANT KILLING,51,12,7,,,,
68,-,Natty Bong,I Feel It Coming,-,26,12,,,,
69,-,Bob Marley & The Wailers,Real Situation,-,24,11,,,,
70,-,Natty Bong,No Rain,-,26,7,,,,
71,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,7,,,,
72,down,Stick Figure,Easy Runaway,63,18,11,,,,
73,down,卍LINE & PEQUU,ラガマフィンざむらい,58,41,6,,,,
74,down,Stick Figure,All for You,46,9,21,,,,
75,down,Bob Marley & The Wailers,Coming In from the Cold,64,39,12,,,,
76,-,The Dreggs,Give Myself to You,-,76,1,,,,
77,-,Conkarah & Pedro Capó,Millonario,-,77,1,,,,
78,-,Natty Bong,Under the Bridge,-,16,7,,,,
79,down,Hollie Cook,Sugar Water,70,48,4,,,,
80,-,Sumac Dub,Sweet Nightmare (feat. Boobsylulu),-,80,2,,,,
81,-,L.A.B.,My Brother,-,6,18,,,,
82,-,Nice Life,Gazoza Mix,-,82,1,,,,
83,-,Skeng & Tommy Lee Sparta,Protocol,-,83,1,,,,
84,-,Natty Bong,The Less I Know the Better,-,32,3,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,12,35,,,,
86,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,34,4,,,,
87,-,Peter Tosh,African,-,32,2,,,,
88,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),71,26,25,,,,
89,-,Pjnboys,"Nhậu (feat. Lâm Mỳ, Thangzet & HaTa)",-,42,2,,,,
90,-,Sumac Dub,The Old Forest,-,46,2,,,,
91,-,Moonraisers,Funky Reggae Party,-,6,34,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,10,,,,
93,-,Stand High Patrol,The Big Tree,-,93,1,,,,
94,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,56,4,,,,
95,-,Olatunji & Destra,We Are One (Festival Edition),-,65,1,,,,
96,-,UB40,Higher Ground,-,21,8,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,26,,,,
98,down,Bob Marley & The Wailers,Ambush In the Night,68,12,13,,,,
99,-,Stick Figure,Once in a Lifetime,-,17,11,,,,
100,-,Natty Bong,Basket Case,-,36,3,,,,
