Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,103,,,,
4,down,SPRITE & GUYGEEGEE,ทน,2,1,23,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),12,2,34,,,,
6,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,6,2,,,,
7,down,Koffee,West Indies,5,5,3,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,74,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,96,,,,
10,up,UB40,Kingston Town,25,5,67,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,4,71,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,56,,,,
13,-,Inner Circle,Games People Play,-,13,5,,,,
14,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,36,,,,
15,down,Sean Paul,Temperature,11,4,65,,,,
16,-,Jaz Elise,Radio,-,16,2,,,,
17,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,97,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,6,3,68,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,6,49,,,,
20,-,J Boog,Let's Do It Again,-,6,44,,,,
21,up,Denyque,Supergirl,22,21,3,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,26,,,,
23,-,G. Corp,Scatter,-,23,3,,,,
24,-,Shaggy,It Wasnt Me,-,15,4,,,,
25,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Remix),-,25,4,,,,
26,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,1,,,,
27,-,The Wailers,"Get Up, Stand Up",-,5,45,,,,
28,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,8,,,,
29,up,5'nizza,Солдат,31,16,4,,,,
30,-,DevineSongz,Jah Jah (feat. Jah Vinci),-,30,1,,,,
31,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,15,,,,
32,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,32,2,,,,
33,-,Alton Ellis,If I Could Rule This World,-,21,1,,,,
34,-,Urban Love & Rolla,Paradise,-,10,9,,,,
35,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,29,4,,,,
36,-,General Soundbwoy,Hello,-,14,16,,,,
37,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,14,,,,
38,-,Groove da Praia,Memories,-,8,20,,,,
39,-,The Reggister's,Back to Black (feat. Melizza),-,12,15,,,,
40,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,10,,,,
41,-,Sublime Reggae Kings,Human,-,16,10,,,,
42,-,Etana,My Man,-,26,1,,,,
43,down,Inner Circle,Sweat (A La La La La Long),21,7,42,,,,
44,-,Sammy Johnson,Mr. Sun,-,11,5,,,,
45,-,Vybz Kartel,Rambo Kanambo,-,45,1,,,,
46,down,UB40,Red Red Wine (Edit),13,7,28,,,,
47,-,Stereo Dub,Habits (Stay High),-,22,3,,,,
48,-,Romain Virgo,Be Careful,-,48,1,,,,
