Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,8,,,,
2,up,Koffee,W (feat. Gunna),5,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,8,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,15,3,8,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,8,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,8,,,,
8,up,Koffee,Toast,12,5,5,,,,
9,down,Bob Marley & The Wailers,Is This Love,4,4,8,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,8,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,9,4,7,,,,
12,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),27,12,4,,,,
13,up,Bob Marley & The Wailers,Easy Skanking,31,13,6,,,,
14,-,Ria Hall,Flow,-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,7,4,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,22,8,6,,,,
17,up,The Wailers,I Shot the Sheriff,38,11,6,,,,
18,up,Bob Marley & The Wailers,Stir It Up,21,14,7,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,4,,,,
20,-,Koffee,Rapture,-,20,3,,,,
21,up,Dual Sessions,Pumped up Kicks (feat. Monsoon),29,14,4,,,,
22,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,20,3,,,,
23,-,Stranger Cole,Crying Every Night (These Eyes),-,23,1,,,,
24,down,The Wailers,"Get Up, Stand Up",23,5,5,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,6,,,,
26,down,Sean Paul,Temperature,6,4,8,,,,
27,-,Rebelution,Educated Fools,-,27,1,,,,
28,-,Inner Circle,Sweat (A La La La La Long),-,7,5,,,,
29,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,2,,,,
30,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,9,1,,,,
31,-,Rebelution,Safe and Sound,-,31,1,,,,
32,-,Chezidek,All My Life,-,32,2,,,,
33,-,Max Romeo & The Upsetters,Chase The Devil,-,22,2,,,,
34,-,Rebelution,What I Know,-,34,1,,,,
35,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,35,2,,,,
36,-,West Indians,Strange Whispering,-,36,1,,,,
37,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,16,4,,,,
38,-,Stick Figure,Burn the Night,-,38,1,,,,
39,-,Stick Figure,Welcome to the Sun,-,39,1,,,,
40,-,Rebelution,Attention Span,-,40,1,,,,
41,-,Rudie Miles,Heavy Load,-,41,1,,,,
42,-,Koffee,Burning,-,17,1,,,,
43,-,SOJA,Not Done Yet,-,19,3,,,,
44,-,Stick Figure,Easy Runaway,-,18,1,,,,
45,-,Hemsley Morris,Little Things,-,45,1,,,,
46,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,1,,,,
47,-,Alton & Zoot,Rude Boy Prayer,-,37,1,,,,
48,-,The Upsetters,Put It On,-,48,1,,,,
49,-,Greyhound,I Am What I Am,-,35,1,,,,
50,-,Gyptian,Wine on Me,-,50,1,,,,
51,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,1,,,,
52,down,Kevin Lyttle,Turn Me On,40,10,6,,,,
53,-,Romain Virgo,LoveSick,-,53,1,,,,
54,-,Stephen Chang,Always Together,-,54,1,,,,
55,down,UB40,Kingston Town,10,5,7,,,,
56,-,Sublime Reggae Kings,Self Control,-,16,2,,,,
57,-,The Kingstonians,Nice Nice,-,57,1,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",11,3,6,,,,
59,-,Alborosie,Mama She Don't Like You (feat. I.Eye),-,59,1,,,,
60,-,Stick Figure,Summertime (feat. Citizen Cope),-,34,1,,,,
61,down,Wayne Wonder,No Letting Go,26,10,4,,,,
62,-,Beres Hammond & Buju Banton,Can You Play Some More (Pull It Up),-,62,1,,,,
63,-,The Reggister's,Stayin' Alive,-,62,2,,,,
64,-,Diana King,Shy Guy,-,64,1,,,,
65,down,Stick Figure,Mind Block (feat. Eric Rachmany),50,26,3,,,,
66,-,Stereo Dub,Show Me Love (Reggae Version),-,66,2,,,,
67,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,4,,,,
68,-,Mortimer,Careful,-,23,2,,,,
69,-,Beres Hammond,I Feel Good,-,49,1,,,,
70,down,Bob Marley & The Wailers,Redemption Song,20,7,6,,,,
71,-,Gigolow Dance,Tusi,-,71,1,,,,
72,-,Stush & Outzida,Shake It Down,-,72,1,,,,
73,-,The Tonettes,What You Gonna Do,-,73,1,,,,
74,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,41,1,,,,
75,up,Fat Freddy's Drop,Wandering Eye,94,30,2,,,,
76,-,Errol Wallace,Bandit,-,76,1,,,,
77,-,Derrick Harriott,Eighteen with a Bullet,-,40,1,,,,
78,-,Lord Echo,Just Do You (feat. Mara TK),-,78,1,,,,
79,down,Bob Marley & The Wailers,Exodus,74,4,6,,,,
80,-,Lord Echo,In Your Life,-,80,1,,,,
81,-,Desmond Dekker,Pickney Gal,-,81,1,,,,
82,-,The Bleechers,Come Into My Parlour,-,34,1,,,,
83,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,42,1,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,2,,,,
85,-,Gentleman,Intensions (feat. Rebellion),-,85,1,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,3,,,,
87,-,Lord Echo,Makossa No. 3,-,87,1,,,,
88,-,Queen Ifrica,Lioness On the Rise,-,88,1,,,,
89,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,6,1,,,,
90,-,Sean Paul,Give It Up to Me (Radio Version),-,28,1,,,,
91,-,SOJA,Better,-,47,3,,,,
92,-,Groovy Waters,Jamming,-,16,3,,,,
93,down,Rebelution,Roots Reggae Music (feat. Don Carlos),58,10,2,,,,
94,-,Dennis Brown,Money In My Pocket,-,94,1,,,,
95,-,Lord Echo,Life on Earth (feat. Mara TK),-,95,1,,,,
96,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,36,1,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,4,,,,
98,-,Bombo Clat Dj,Mundian to Bach Ke,-,67,1,,,,
99,down,Kultiration,Seen and Gone,61,21,2,,,,
100,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,23,1,,,,
