Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,6,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,50,,,,
4,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,8,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,22,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,50,,,,
7,up,HuyR,Vài Lần Anh Vẫn,36,6,29,,,,
8,up,Koffee,Toast,10,5,30,,,,
9,down,UB40,Kingston Town,7,5,30,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,51,,,,
11,-,Ana Vee,Hawai'i,-,11,1,,,,
12,-,Sean Paul,Temperature,-,4,32,,,,
13,up,Koffee,W (feat. Gunna),100,1,39,,,,
14,-,Justin,One Last Cry,-,14,1,,,,
15,up,Shenseea & Tyga,Blessed,35,7,20,,,,
16,-,Lucky Dube,Remember Me,-,12,6,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",11,3,36,,,,
18,-,Agent Sasco (Assassin),Loco,-,18,1,,,,
19,up,The Reggister's,The Guns of Brixton,26,19,3,,,,
20,down,Bob Marley & The Wailers,Is This Love,14,4,43,,,,
21,up,Just Peachy!,No Plan for the Wicked (feat. King Sis),32,21,3,,,,
22,up,YOUNGOHM,Mata Ne (feat. FIIXD),42,16,3,,,,
23,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,17,,,,
24,-,The Dynamics,Move on Up,-,24,1,,,,
25,-,J Boog,Let's Do It Again,-,6,18,,,,
26,up,Steel Pulse,Roller Skates,34,11,3,,,,
27,-,Bob Marley & The Wailers,So Much Things To Say,-,14,4,,,,
28,-,Fat Freddy's Drop,Ernie,-,14,3,,,,
29,-,General Soundbwoy,Chandelier,-,25,5,,,,
30,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,5,,,,
31,down,Steel Pulse,Not King James Version,15,15,3,,,,
32,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,20,,,,
33,-,Trippynova,Treasure,-,33,2,,,,
34,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,2,,,,
35,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,2,10,,,,
36,up,Lucky Dube,Victims,38,36,3,,,,
37,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,13,,,,
38,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,12,,,,
39,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,39,3,,,,
40,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,9,,,,
41,up,Bob Marley & The Wailers,Keep On Moving,41,41,2,,,,
42,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",47,42,2,,,,
43,-,Natty Bong,I Will Always Love You,-,9,6,,,,
44,-,Natty Bong,Yellow,-,31,6,,,,
45,-,Vintage Reggae Soundsystem,Sorry,-,14,10,,,,
46,up,Eric Donaldson,A Play You a Play,56,46,2,,,,
47,-,The Reggister's,All About That Bass,-,17,4,,,,
48,-,Bob Marley & The Wailers,Kinky Reggae,-,17,6,,,,
49,up,Eric Donaldson,More Love,58,49,2,,,,
50,up,Gappy Ranks,Just the Two of Us,97,50,2,,,,
51,up,Eric Donaldson,Happy Man,60,51,2,,,,
52,-,Boris Gardiner,I Want to Wake Up With You,-,21,1,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,42,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,18,8,30,,,,
55,up,Morgan Heritage,Inna Dem Ting Deh,70,55,2,,,,
56,down,Conkarah,Banana (feat. Shaggy),16,3,23,,,,
57,up,Jamaican Reggae Cuts,Havana,76,28,6,,,,
58,up,Sublime Reggae Kings,Shape of You,77,57,4,,,,
59,up,Groove da Praia,I'll Be There for You,79,59,2,,,,
60,up,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,82,21,4,,,,
61,up,Urban Love,Dreams to Change the World,84,61,2,,,,
62,up,Bristol Love,Can't Take My Eyes off of You,86,22,4,,,,
63,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),87,27,6,,,,
64,up,Jamaican Reggae Cuts,This Girl,89,16,4,,,,
65,up,Urban Love,We Belong Forever,92,27,4,,,,
66,up,Natty Bong,I Feel It Coming,94,26,3,,,,
67,up,Beenie Man,Gimmie Gimmie,95,17,2,,,,
68,up,Ziggy Marley,Melancholy Mood,98,68,2,,,,
69,down,The Wailers,I Shot the Sheriff,57,11,29,,,,
