Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,47,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,12,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,91,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,92,,,,
5,up,Huỳnh James & Pjnboys,Chị Mười Ba,44,2,30,,,,
6,up,Dr. Alban,It's My Life (Remix),16,6,3,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,49,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,88,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry",46,3,65,,,,
10,-,Jason Mraz,Before It All Ends,-,10,1,,,,
11,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,7,,,,
12,-,Zum,Rebel (feat. Shenseea),-,4,11,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,4,67,,,,
14,down,Jawsh 685,Laxed (Siren Beat),5,1,63,,,,
15,-,Peter Tosh,I Am That I Am,-,15,1,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,43,,,,
17,-,The Wailers,I Shot the Sheriff,-,11,42,,,,
18,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,6,,,,
19,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,15,4,,,,
20,-,Sean Paul & Major Lazer,Tip Pon It,-,4,50,,,,
21,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,21,1,,,,
22,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,26,,,,
23,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,10,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,9,1,88,,,,
25,up,Paris Boy,Problemas,49,6,10,,,,
26,-,Mahom,Le temps de l'amour (feat. Luiza),-,26,1,,,,
27,-,Johnny Nash,I Can See Clearly Now,-,4,3,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,34,,,,
29,-,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",-,29,1,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,7,39,,,,
31,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,13,,,,
32,down,Sammy Johnson,Mr. Sun,25,11,2,,,,
33,-,Eddy Grant,Gimme Hope Jo'Anna,-,16,4,,,,
34,-,Machel Montano,Come For It,-,7,11,,,,
35,down,HuyR,Vài Lần Anh Vẫn,15,6,50,,,,
36,down,UB40,Kingston Town,27,5,58,,,,
37,-,UB40,(I Can't Help) Falling in Love With You,-,6,42,,,,
38,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),26,1,48,,,,
39,-,Popcaan,Superstar,-,10,4,,,,
40,down,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),33,23,6,,,,
41,-,UB40,Red Red Wine (Edit),-,7,24,,,,
42,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,8,,,,
43,-,Irvin Brown,Run Come,-,43,1,,,,
