Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,69,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,26,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,68,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,68,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,40,,,,
8,down,Huỳnh James & Pjnboys,Chị Mười Ba,5,2,11,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,5,54,,,,
10,up,J Boog,Let's Do It Again,57,6,31,,,,
11,up,Sean Paul,Temperature,89,4,43,,,,
12,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,9,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,34,7,37,,,,
14,up,Kevin Lyttle,Turn Me On,28,10,50,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,4,53,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,18,6,27,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,3,51,,,,
18,-,Jahwise Productions,Chanting (feat. Solano Jacob),-,13,1,,,,
19,down,Stylo G,Oh Lawd (Higgo Edit),10,10,2,,,,
20,-,"Damian ""Jr. Gong"" Marley","Educated Fools (feat. Bounty Killer, Treach & Bunny Wailer)",-,20,1,,,,
21,-,Moonraisers,Funky Reggae Party,-,6,8,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,3,,,,
23,-,Mortimer,Careful,-,23,9,,,,
24,-,Alicaì Harley,Put it On You,-,8,4,,,,
25,-,Chronixx,Likes,-,25,1,,,,
26,down,Common Kings,No Other Love (feat. J Boog & Fiji),9,9,4,,,,
27,-,L.A.B.,Yes I Do,-,27,1,,,,
28,-,Chronixx,Loneliness,-,28,4,,,,
29,-,L.A.B.,In the Air,-,11,6,,,,
30,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,7,,,,
31,-,L.A.B.,My Brother,-,6,7,,,,
32,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,1,,,,
33,-,L.A.B.,Never Give Up,-,33,1,,,,
34,-,Wayne Wonder,No Letting Go,-,10,26,,,,
35,-,Dr. Alban,It's My Life,-,8,16,,,,
36,-,L.A.B.,IJDK,-,36,1,,,,
37,down,Koffee,Raggamuffin,36,20,4,,,,
38,-,L.A.B.,No Roots,-,38,1,,,,
39,down,Alfons,Jamrock Land,33,8,4,,,,
40,down,Koffee,Throne,37,37,8,,,,
41,down,Koffee,Blazin (feat. Jane Macgizmo),38,26,6,,,,
42,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,24,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),79,1,25,,,,
44,-,L.A.B.,Operator,-,44,1,,,,
45,-,L.A.B.,Boy King,-,45,1,,,,
46,down,Koffee,Toast,39,5,37,,,,
47,-,L.A.B.,Why Oh Why,-,47,1,,,,
48,down,Koffee,Rapture,40,20,13,,,,
49,-,Beenie Man,King of the Dancehall,-,15,6,,,,
50,-,Sean Paul,Give It Up to Me (Radio Version),-,28,4,,,,
51,-,L.A.B.,Early Bird,-,51,1,,,,
52,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,3,,,,
53,up,Machel Montano,Come For It,62,7,5,,,,
54,-,Koffee,Burning,-,17,4,,,,
55,-,El Chevo,All Night,-,55,1,,,,
56,-,L.A.B.,Natural,-,31,1,,,,
57,-,L.A.B.,Natural (Acoustic),-,57,1,,,,
58,-,L.A.B.,My Baby,-,58,1,,,,
59,up,Big Youth,Not an Easy Road (feat. Tafari),75,59,3,,,,
60,-,Lucky Dube,Celebrate Life,-,53,1,,,,
61,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,18,2,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,32,8,36,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,37,,,,
64,-,Tarrus Riley,She's Royal,-,25,2,,,,
65,-,Bob Marley & The Wailers,Stir It Up,-,14,34,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",44,3,50,,,,
67,-,Lomez Brown,Sweet Lover,-,67,1,,,,
68,-,Bob Marley & The Wailers,Exodus,-,4,29,,,,
69,down,UB40,Kingston Town,12,5,42,,,,
70,-,Kolohe Kai,Heartstrings,-,33,5,,,,
71,down,The Wailers,I Shot the Sheriff,60,11,37,,,,
72,-,5'nizza,Ямайка,-,72,1,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,2,,,,
74,-,DJ Lizzy & David Jay,Bubble,-,7,3,,,,
75,-,Protoje,Switch It Up (feat. Koffee),-,29,1,,,,
76,-,Conkarah,Banana (feat. Shaggy),-,3,33,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,22,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),31,12,22,,,,
79,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,19,,,,
80,down,The Wailers,"Get Up, Stand Up",65,5,33,,,,
81,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,4,,,,
82,-,Skillibeng,Coke,-,82,1,,,,
83,-,Bob Marley & The Wailers,Exodus,-,68,2,,,,
84,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,54,3,,,,
85,-,Bob Marley & The Wailers,Jamming,-,17,4,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier,-,26,3,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,6,,,,
88,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,3,,,,
89,-,"Damian ""Jr. Gong"" Marley",More Justice,-,52,1,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,34,6,,,,
91,down,The Pioneers,Riot in a Notting Hill,49,49,2,,,,
92,-,Pat Kelly,If It Don't Work Out,-,92,1,,,,
93,-,Spectacular,Love Until Eternity,-,93,1,,,,
94,-,Slim Smith,Let Me Go Girl,-,38,2,,,,
95,-,The Maytals,Bam Bam,-,47,2,,,,
96,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,21,4,,,,
97,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,58,4,,,,
98,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,17,2,,,,
99,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,42,4,,,,
100,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,60,3,,,,
