Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,13,,,,
2,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,92,,,,
4,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),22,2,27,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,89,,,,
6,up,Jawsh 685,Laxed (Siren Beat),14,1,64,,,,
7,-,J Boog,Let's Do It Again,-,6,38,,,,
8,-,Dr. Alban,It's My Life,-,8,24,,,,
9,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,9,1,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,24,1,89,,,,
11,-,Bob Marley & The Wailers,Exodus,-,4,44,,,,
12,up,UB40,Kingston Town,36,5,59,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,93,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,2,7,,,,
15,-,Dr. Alban,Mata Oh a Eh,-,15,1,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,50,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,37,6,43,,,,
18,-,Dr. Alban,One Love,-,18,1,,,,
19,-,Dr. Alban,Introduction,-,19,1,,,,
