Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,4,,,,
2,-,Koffee,W (feat. Gunna),-,1,1,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,4,,,,
4,up,Bob Marley & The Wailers,Is This Love,14,4,4,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,4,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,4,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,4,,,,
8,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,8,2,,,,
9,up,Sean Paul,Temperature,13,4,4,,,,
10,up,Dennis Brown,Things In Life,81,10,3,,,,
11,-,Laid Back,Cocaine Cool (Soul Clap Vocal Mix),-,11,1,,,,
12,-,Stereo Dub,I Follow Rivers,-,12,1,,,,
13,-,Laid Back,Cocaine Cool,-,13,1,,,,
14,down,UB40,Red Red Wine (Edit),8,7,4,,,,
15,-,Vintage Reggae Soundsystem,Sorry,-,14,1,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,5,3,4,,,,
17,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,1,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,1,4,,,,
19,-,Trippynova,Empire State of Mind,-,19,1,,,,
20,-,The Reggister's,Rather Be,-,11,1,,,,
21,-,Manu Chao & Chalart58,Palabras de verdad,-,21,1,,,,
22,-,Urban Love,Firestone (feat. Rolla),-,12,2,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",36,3,4,,,,
24,-,Shelly Sony,Man Down,-,13,1,,,,
25,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),7,7,4,,,,
26,-,General Soundbwoy,The Scientist,-,13,1,,,,
27,-,Sublime Reggae Kings,Thinking out Loud,-,14,1,,,,
28,-,Bob Marley & The Wailers,Exodus,-,4,2,,,,
29,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),59,22,2,,,,
30,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,2,,,,
31,-,Shenseea & Tyga,Blessed,-,7,3,,,,
32,down,UB40,Kingston Town,29,5,4,,,,
33,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,19,1,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,3,,,,
35,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,1,,,,
36,up,Skip Marley & H.E.R.,Slow Down,85,12,3,,,,
37,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,37,1,,,,
38,up,Peter Tosh,Johnny B Goode (2002) [Remastered],77,17,3,,,,
39,-,Groove da Praia,Do I Wanna Know?,-,21,1,,,,
40,-,Groove da Praia,The Final Countdown,-,20,1,,,,
41,up,Inner Circle,Sweat (A La La La La Long),73,7,3,,,,
42,-,Bob Marley & The Wailers,So Much Things To Say,-,14,1,,,,
43,-,Inner Circle,Da Bomb,-,43,1,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),78,7,2,,,,
45,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,19,1,,,,
46,-,Conkarah,Remember the Days,-,46,1,,,,
47,-,Comanche B.,Unforgettable (Remix),-,12,3,,,,
48,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,1,,,,
49,down,Acacia & Iziniga,Island Blues (DJ version),28,28,2,,,,
50,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,1,,,,
51,-,Groovy Waters,Jamming,-,16,2,,,,
52,down,Sean Paul & Major Lazer,Tip Pon It,10,4,3,,,,
53,-,Konshens,Bubble Gym,-,20,1,,,,
54,-,Mash Up International,Waistline Ting (feat. Shenseea) [Radio Edit],-,54,1,,,,
55,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,1,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,22,6,3,,,,
57,-,Addis Pablo,From Morning (feat. Shanique Marie) [Dub],-,57,1,,,,
58,down,Vanupié,Rockadown,44,40,2,,,,
59,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,11,1,,,,
60,-,Fat Freddy's Drop,Hope,-,24,1,,,,
61,down,Dj Septik,Inna Di Club (feat. Leftside & Kreesha Turner),9,9,2,,,,
62,-,Dexta Daps,Owner,-,29,1,,,,
63,-,Bob Marley,Treat You Right,-,63,1,,,,
64,-,Fat Freddy's Drop,Del Fuego,-,22,1,,,,
65,-,Fat Freddy's Drop,Ernie,-,14,1,,,,
66,down,Taiwan Mc,Catalina (feat. Paloma Pradal),62,62,2,,,,
67,-,Bob Marley,Soul Captives,-,67,1,,,,
68,-,Alborosie,Strolling (feat. Protoje),-,68,1,,,,
69,down,June Lodge,Love You More Than I Can Say,52,27,2,,,,
70,-,Bob Marley,Chances Are (Remastered),-,70,1,,,,
71,-,Bob Marley,Memphis,-,71,1,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,2,,,,
73,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,1,,,,
74,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,31,1,,,,
75,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,1,,,,
76,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,28,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,18,1,,,,
79,-,Bob Marley & The Wailers,Exodus (Exodus 40 Mix),-,51,1,,,,
80,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,19,1,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,1,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,1,,,,
83,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,21,2,,,,
84,-,"Damian ""Jr. Gong"" Marley",There for You,-,20,1,,,,
85,up,Bob Marley & The Wailers,Turn Your Lights Down Low,93,11,4,,,,
86,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,21,1,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,11,8,2,,,,
88,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,27,1,,,,
89,-,Bob Marley & The Wailers,The Heathen,-,12,1,,,,
90,-,Bob Marley & The Wailers,Guiltiness,-,14,1,,,,
91,down,SOJA,Better,66,47,2,,,,
92,-,Tryo,Brian Williamson XXV (feat. Dub Inc),-,92,1,,,,
93,-,Dr. Alban,It's My Life,-,8,1,,,,
94,-,Bob Marley & The Wailers,Love Light (Shining) [Alternate Version],-,94,1,,,,
95,-,Bob Marley & The Wailers,Roots,-,95,1,,,,
96,down,Rebelution,Celebrate,86,51,2,,,,
97,down,Rebelution,Roots Reggae Music (Live),89,56,3,,,,
98,-,Bob Marley,Judge Not,-,98,1,,,,
99,-,Bob Marley,Cheer Up,-,29,1,,,,
100,-,Bob Marley,Go Tell It on the Mountain,-,100,1,,,,
