Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,185,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,88,,,,
4,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,26,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,3,150,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,115,,,,
7,up,JGKiD (Da LAB) & Đen,Đêm Qua,8,5,25,,,,
8,down,JGKiD (Da LAB) & Đen,Cây bàng,7,7,24,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,176,,,,
10,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),10,1,141,,,,
11,up,TLong,KIẾP MÁ HỒNG (QRINN),11,7,7,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,180,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,185,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,4,152,,,,
15,up,Sean Paul,Temperature,15,4,109,,,,
16,up,Byron Messia,Talibans,24,6,7,,,,
17,down,SPRITE & GUYGEEGEE,ทน,16,1,106,,,,
18,up,UB40,Kingston Town,18,5,149,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,10,71,,,,
20,down,UB40,Red Red Wine (Edit),17,7,106,,,,
21,up,Dual Sessions,Let Her Go,28,10,50,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,7,108,,,,
23,up,Inner Circle,Sweat (A La La La La Long),33,7,115,,,,
24,up,Jamaican Reggae Cuts,Wicked Game,25,9,32,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",23,3,141,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),29,9,42,,,,
27,up,Popcaan & Drake,We Caa Done,46,7,21,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,78,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,137,,,,
30,up,Kevin Lyttle,Turn Me On,51,10,130,,,,
31,down,Gonzo,Pagaria por Ver (feat. ReggaeWorld),19,17,15,,,,
32,up,Stick Figure,World on Fire (feat. Slightly Stoopid),42,9,60,,,,
33,down,Shenseea,R U That (feat. 21 Savage),32,4,53,,,,
34,up,Jawsh 685,Laxed (Siren Beat),71,1,156,,,,
35,down,Pinky Dread,Isn't She Lovely,30,16,25,,,,
36,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,109,,,,
37,down,Bob Marley & The Wailers,Stir It Up,35,14,102,,,,
38,-,Mizgf.C,Chill Sax,-,31,10,,,,
