Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,22,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,24,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,66,,,,
4,down,Huỳnh James & Pjnboys,Chị Mười Ba,2,2,9,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,67,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,38,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,66,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,52,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,23,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,66,,,,
11,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,11,3,,,,
12,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,12,3,,,,
13,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),19,2,8,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,14,11,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,95,3,50,,,,
16,up,Koffee,W (feat. Gunna),31,1,47,,,,
17,-,UB40,Kingston Town,-,5,40,,,,
18,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,18,2,,,,
19,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,19,2,,,,
20,-,"Damian ""Jr. Gong"" Marley",There for You,-,20,3,,,,
21,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,21,3,,,,
22,-,"Damian ""Jr. Gong"" Marley",Intro,-,22,1,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",38,3,48,,,,
24,down,Alicaì Harley,Put it On You,10,8,3,,,,
25,up,Kevin Lyttle,Turn Me On,44,10,48,,,,
26,-,J Boog,Let's Do It Again,-,6,29,,,,
27,up,Inner Circle,Sweat (A La La La La Long),29,7,27,,,,
28,-,Dhyo Haw,Ada Aku Disini,-,8,1,,,,
29,-,ブジュ・バントン,Unity,-,17,3,,,,
30,-,Bob Marley & The Wailers,Jamming,-,5,17,,,,
31,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,19,4,,,,
32,-,Jamaican Reggae Cuts,Summertime,-,12,1,,,,
33,-,Wayne Wonder,No Letting Go,-,10,25,,,,
34,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,1,,,,
35,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,35,1,,,,
36,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,14,1,,,,
37,-,Linh Cáo,Triệu Bước Chân Đi,-,9,17,,,,
38,-,"Damian ""Jr. Gong"" Marley",Move!,-,38,1,,,,
39,-,Putzgrilla & Leftside,We Ready,-,13,12,,,,
40,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,38,1,,,,
41,down,Common Kings,No Other Love (feat. J Boog & Fiji),23,9,2,,,,
42,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,42,1,,,,
43,-,Jamaican Reggae Cuts,Wicked Game,-,9,17,,,,
44,-,Bob Marley & The Wailers,Real Situation,-,24,7,,,,
45,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,46,1,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,3,,,,
48,-,SOJA,Everything Changes,-,25,2,,,,
49,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,44,1,,,,
50,-,Ce'Cile,Take My Heart (Major Riddim),-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,45,1,,,,
52,up,Sean Paul,Temperature,62,4,41,,,,
53,-,Protoje,Who Knows (feat. Chronixx),-,20,3,,,,
54,-,Chronixx,Selassie Children,-,54,1,,,,
55,-,Sean Paul,Look Quick,-,19,5,,,,
56,-,Binz,Forward Back,-,7,11,,,,
57,-,Lucky Dube,Remember Me,-,12,14,,,,
58,-,Chronixx,Smile Jamaica,-,51,2,,,,
59,-,Chronixx,Ghetto Paradise,-,56,2,,,,
60,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,58,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,39,1,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,42,2,,,,
63,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,1,,,,
64,-,Chronixx,Big Bad Sound (feat. Chronicle),-,59,2,,,,
65,-,Arthur & the Spooners,Johnny Too Bad,-,65,1,,,,
66,-,Chronixx,Spanish Town Rockin',-,37,2,,,,
67,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,23,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,4,,,,
69,-,Clancy Eccles,Fatty Fatty,-,69,1,,,,
70,-,General Soundbwoy,Locked out of Heaven,-,70,1,,,,
71,-,Beenie Man,King of the Dancehall,-,15,5,,,,
72,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,19,1,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,17,6,25,,,,
74,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,34,1,,,,
76,-,Bristol Love & Lee Avril,Don't Start Now,-,21,4,,,,
77,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,2,,,,
78,-,The Bleechers,Ease Up,-,71,2,,,,
79,-,Judge Dread,Bring Back the Skins,-,79,1,,,,
80,-,The Race Fans,Bookie Man,-,80,2,,,,
81,-,Junior Murvin,Police & Thieves,-,22,3,,,,
82,-,United Rhythms of Brazil,Detalhes,-,20,2,,,,
83,-,Koffee,Rapture,-,20,11,,,,
84,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,35,,,,
85,down,Khruangbin,Hasta El Cielo,73,36,3,,,,
86,-,Jaz Elise,Fresh & Clean (feat. Govana),-,86,1,,,,
87,down,Zum,Rebel (feat. Shenseea),11,10,3,,,,
88,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,11,9,,,,
89,-,Groovy Waters,Jamming,-,16,19,,,,
90,down,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),57,57,3,,,,
91,down,Khruangbin,Rules - Scientist Dub (Bonus Track),59,59,3,,,,
92,down,Khruangbin,Order of Operations,74,33,4,,,,
93,down,Khruangbin,Sisters & Brothers,85,57,4,,,,
94,down,Khruangbin,With All The World,87,19,8,,,,
95,-,Dual Sessions,Best of You (Chill Mix),-,48,2,,,,
96,-,Koffee,Throne,-,37,6,,,,
97,-,Koffee,Blazin (feat. Jane Macgizmo),-,26,4,,,,
98,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,6,,,,
99,-,Bob Marley & The Wailers,Work,-,28,3,,,,
100,-,Bob Marley & The Wailers,Bad Card,-,21,3,,,,
