Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,19,,,,
2,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,19,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,19,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,19,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,5,4,17,,,,
6,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,7,,,,
7,up,Koffee,W (feat. Gunna),12,1,16,,,,
8,up,Sean Paul,Temperature,13,4,17,,,,
9,-,Stick Figure,All for You,-,9,4,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,19,,,,
11,up,Koffee,Toast,43,5,16,,,,
12,up,Beele,Loco,36,12,2,90,2020-05-03,90,2020-05-03
13,up,Kevin Lyttle,Turn Me On,23,10,16,,,,
14,up,Stick Figure,World on Fire (feat. Slightly Stoopid),26,9,8,,,,
15,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,11,3,,,,
16,-,Stick Figure,Sound of the Sea,-,16,4,,,,
17,-,Stick Figure,Above the Storm,-,13,2,,,,
18,down,Bob Marley & The Wailers,Is This Love,10,4,19,,,,
19,-,SOJA,Not Done Yet,-,19,4,,,,
20,-,Stick Figure,In This Love,-,20,1,,,,
21,-,Stick Figure,Fire on the Horizon,-,18,1,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,5,2,,,,
23,down,UB40,Kingston Town,17,5,14,,,,
24,-,Etnica,Vimana in Dub (feat. DJ Anarkick),-,24,1,,,,
25,-,Richie Loop,Wuk (feat. Johnny Roxx),-,25,2,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,6,1,6,,,,
27,up,Bob Marley & The Wailers,Exodus,31,4,12,,,,
28,-,UB40,Sing Our Own Song (Edit),-,28,1,,,,
29,-,Conkarah,As Long as You Love Me,-,29,2,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,19,9,,,,
31,-,Jamaican Reggae Cuts,Wicked Game,-,9,4,,,,
32,-,Chronixx,I Can,-,11,5,,,,
33,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,33,1,,,,
34,up,UB40,Red Red Wine (Edit),93,7,14,,,,
35,-,Serani,No Games,-,15,5,,,,
36,-,Stick Figure,Smiles on Faces (feat. KBong),-,26,1,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),53,27,5,,,,
38,-,Da'Ville,Mirrors,-,38,1,,,,
39,-,HAN-KUN,TO-KE-TE,-,39,1,,,,
40,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Radio Edit),-,24,2,,,,
41,-,Stick Figure,Sunshine and Rain,-,39,1,,,,
42,-,Konshens,Bubble Gym,-,20,5,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,15,,,,
44,-,Stick Figure,All My Love,-,40,2,,,,
45,-,Stick Figure,One of Those Days,-,39,1,,,,
46,-,Stick Figure,Shadow,-,44,1,,,,
47,-,Machiot,Egyptain,-,14,1,,,,
48,-,SOJA,Here I Am (feat. Rebelution),-,48,1,,,,
49,-,Bob Marley & The Wailers,Running Away,-,36,2,,,,
50,-,John Holt,Ghetto Queen,-,50,1,,,,
51,-,Marcus Gad and Tribe,Purify,-,51,1,,,,
52,-,Stick Figure,Weary Eyes,-,41,1,,,,
53,-,Ini Kamoze,"Girl ""E""",-,53,1,,,,
54,-,Stick Figure,Out the Door,-,15,1,,,,
55,-,Marcus Gad and Tribe,Keep Cool,-,55,1,,,,
56,-,Marcus Gad and Tribe,Soul Talk,-,56,1,,,,
57,-,Stick Figure,Sentenced,-,19,1,,,,
58,-,Frankie Paul,Sara,-,58,1,,,,
59,-,Gentleman,Ovaload (feat. Sean Paul),-,12,1,,,,
60,up,Shaggy,Seasons (feat. Omi),75,26,4,,,,
61,-,Higgs,Hurt My Soul,-,61,1,,,,
62,-,The Clan,Copycat,-,62,1,,,,
63,-,The Starlights,Mister Walker,-,63,1,,,,
64,-,5'nizza,Свобода,-,64,1,,,,
65,-,Common Kings,Wade in Your Water,-,17,1,,,,
66,up,El Chima,Tick Tack (feat. el luciente),95,66,3,,,,
67,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,4,,,,
