Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,115,,,,
4,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,53,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,168,,,,
6,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,142,,,,
7,up,Sean Paul,Temperature,7,4,136,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,3,177,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,4,179,,,,
10,up,JGKiD (Da LAB) & Đen,Đêm Qua,13,5,52,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,212,,,,
12,up,JGKiD (Da LAB) & Đen,Cây bàng,14,7,51,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,207,,,,
14,up,UB40,Kingston Town,15,5,176,,,,
15,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,34,,,,
16,up,SPRITE & GUYGEEGEE,ทน,18,1,133,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,203,,,,
18,down,"Kali Uchis, El Alfa & JT",Muñekita,17,8,18,,,,
19,up,UB40,Red Red Wine (Edit),29,7,133,,,,
20,-,Shenseea & Tyga,Blessed,-,7,91,,,,
21,up,DJ GINTA,やる気が出ない日に歌う唄,63,21,2,,,,
22,up,Zum,Rebel (feat. Shenseea),94,4,104,,,,
23,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),19,1,136,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,164,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry",27,3,168,,,,
26,down,UB40,Here I Am (Come and Take Me),21,13,20,,,,
27,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),28,9,63,,,,
28,down,Jawsh 685,Laxed (Siren Beat),26,1,183,,,,
29,-,Popcaan & Drake,We Caa Done,-,7,40,,,,
30,up,JGKiD (Da LAB),Bạn Bè,43,19,44,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,85,6,146,,,,
32,up,Peter Tosh,African,61,32,13,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,7,102,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),35,7,100,,,,
35,down,Shaggy,Boombastic,32,6,96,,,,
36,up,Huỳnh James & Pjnboys,Chị Mười Ba,54,2,142,,,,
37,up,J Boog,Let's Do It Again,44,6,81,,,,
38,down,Dual Sessions,Let Her Go,25,10,76,,,,
39,down,Pinky Dread,Isn't She Lovely,20,16,52,,,,
40,up,Gregory Isaacs,Cool Down the Pace,74,21,26,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,131,,,,
42,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),31,19,2,,,,
43,down,Inner Circle,Sweat (A La La La La Long),30,7,138,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,96,10,95,,,,
45,up,The I Threes,Many Are Called,46,45,6,,,,
46,-,Bugoy Drilon,One Day,-,24,4,,,,
47,-,Week.Day & 450,Wild n Rich,-,40,1,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,81,,,,
49,up,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),71,21,8,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,5,165,,,,
51,-,Val Bennett,The Russians Are Coming,-,51,1,,,,
52,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,9,11,,,,
53,up,Koffee,Toast,55,5,119,,,,
54,up,JGKiD (Da LAB),Báo Hỷ,66,37,11,,,,
55,down,Chaka Demus & Pliers,Murder She Wrote,50,19,15,,,,
56,-,Peter Tosh,Coming in Hot,-,29,4,,,,
57,-,The Wilers,Simmer Down,-,29,2,,,,
58,up,The Wailers,"Get Up, Stand Up",69,5,130,,,,
59,-,Peter Tosh & Gwen Guthrie,Nothing But Love (Long Version),-,59,1,,,,
60,-,The Heptones,Meaning of Life,-,60,1,,,,
61,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),88,10,52,,,,
62,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,16,,,,
63,-,G. Corp,Scatter,-,23,5,,,,
64,-,Luca Giacco,Africa,-,64,1,,,,
65,down,The Wailers,I Shot the Sheriff,58,11,119,,,,
66,-,Peter Tosh,I Am That I Am,-,15,7,,,,
67,-,"Lee ""Scratch"" Perry",The Upsetter,-,67,1,,,,
68,down,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),36,18,10,,,,
69,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,5,13,,,,
70,-,Corcovado Frequency & Natty Bong,No Money (Reggae Version),-,34,6,,,,
71,-,Bob Marley,Bend Down Low,-,41,9,,,,
72,up,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),81,37,22,,,,
73,up,"Runkus, Toddla T & Chronixx",Pretty Suit,80,52,3,,,,
74,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,25,5,,,,
75,down,Kevin Lyttle,Turn Me On,42,10,157,,,,
76,-,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,-,73,7,,,,
77,down,CHEHON,1000のバイオリン,23,23,5,,,,
78,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,65,,,,
79,-,Corcovado Frequency,Foreign Affair,-,57,6,,,,
80,-,Fausto Papetti,Anonimo Veneziano,-,44,8,,,,
81,-,TAK-Z,Life time memory -いつまでも-,-,59,5,,,,
82,-,Natty Bong,I Will Always Love You,-,9,30,,,,
83,-,Israel Vibration,The Same Song,-,31,8,,,,
84,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,22,,,,
85,down,Shaggy,Boombastic,40,28,26,,,,
86,-,Ali Campbell,Missing You,-,86,1,,,,
87,up,Gregory Isaacs,Night Nurse,97,27,15,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),37,6,105,,,,
89,-,Trippynova,All I Wanna Do is Make Love to You (Reggae Version),-,65,4,,,,
90,-,Alien Dread,Yak Dub,-,90,1,,,,
91,down,Sean Paul & Tove Lo,Calling On Me,52,1,46,,,,
92,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,23,7,,,,
93,-,Steel Pulse,Handsworth Revolution,-,18,13,,,,
94,-,Alien Dread,Bloodknot,-,94,1,,,,
95,-,Alien Dread,Wake the Town,-,95,1,,,,
96,-,Steel Pulse,Roller Skates,-,11,8,,,,
97,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,16,71,,,,
98,down,Bob Marley & The Wailers,Stir It Up,78,14,125,,,,
99,-,Stereo Dub,I Don't Feel Like Dancin',-,27,3,,,,
100,-,Bob Marley & The Wailers,Exodus,-,4,111,,,,
