Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,14,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,14,,,,
4,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,14,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,14,,,,
7,down,Koffee,W (feat. Gunna),6,1,11,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,4,14,,,,
9,-,UB40,Red Red Wine (Edit),-,7,10,,,,
10,-,Aidonia,Pretty Please,-,10,1,,,,
11,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,1,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,72,3,14,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,42,4,12,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,5,14,,,,
15,up,Koffee,Toast,20,5,11,,,,
16,-,Le gang,Mexicana En Lelé,-,16,1,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),7,7,8,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),96,7,12,,,,
19,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),89,9,6,,,,
20,down,HuyR,Vài Lần Anh Vẫn,11,6,8,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,4,,,,
22,-,Shaggy,Boombastic,-,6,4,,,,
23,-,Popcaan,Firm and Strong,-,23,1,,,,
24,up,Stereo Dub,I Follow Rivers,66,12,5,,,,
25,-,Richie Loop,Wuk (feat. Johnny Roxx),-,25,1,,,,
26,-,Sean Paul,Big Tings,-,21,1,,,,
27,-,Kabaka Pyramid,Friends and Family,-,27,1,,,,
28,-,Wayne Wonder,No Letting Go,-,10,7,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,10,,,,
30,-,Bob Marley & The Wailers,Easy Skanking,-,13,8,,,,
31,up,Beluga's Trio,Dance with the Universe,62,31,4,,,,
32,up,Kevin Lyttle,Turn Me On,33,10,11,,,,
33,-,Khruangbin,Order of Operations,-,33,1,,,,
34,up,Sublime Reggae Kings,Thinking out Loud,88,14,4,,,,
35,up,Jamaican Reggae Cuts,I'm Not the Only One,70,17,5,,,,
36,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,19,4,,,,
37,-,Horace Andy,Fever,-,37,2,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),100,8,7,,,,
39,-,Glen Brown,High Holborn Street Song,-,39,2,,,,
40,up,Dual Sessions,Pumped up Kicks (feat. Monsoon),93,14,7,,,,
41,-,Sean Paul,Temperature,-,4,12,,,,
42,-,Ernest Ranglin,In the Rain,-,42,1,,,,
43,-,Koffee,Rapture,-,20,6,,,,
44,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,44,1,,,,
45,-,Stranger Cole,Crying Every Night (These Eyes),-,23,3,,,,
46,-,Manji Line,Nakama,-,46,1,,,,
47,-,Madd Again!,Duggu,-,47,1,,,,
48,-,John Blaq,Do Dat,-,48,1,,,,
49,-,Stick Figure,All for You,-,9,2,,,,
50,-,Scientist,Cool Operator,-,50,1,,,,
51,up,Natty Bong,Shut Up,53,51,4,,,,
52,-,The B Foundation,Bazooka Joe,-,52,1,,,,
53,-,Symarip,Skinhead Moonstomp,-,51,2,,,,
54,-,P-Money & Gappy Ranks,Baddest (Ape Drums Remix),-,54,1,,,,
55,down,Bob Marley & The Wailers,Redemption Song,8,7,12,,,,
56,down,Dual Sessions,Stolen Dance,13,13,5,,,,
57,down,Vintage Reggae Soundsystem,Sorry,14,14,5,,,,
58,-,卍LINE,I LOVE U (AKIO BEATS REMIX),-,55,2,,,,
59,-,Groove da Praia,Do I Wanna Know?,-,21,3,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,2,,,,
61,-,Karigan,Karigan Time,-,58,2,,,,
62,-,Bebe Cool,Wire Wire,-,62,2,,,,
63,-,The Reggister's,Back to Black (feat. Melizza),-,12,1,,,,
64,-,Dellé,Power of Love,-,64,2,,,,
65,-,Daddy Andre,Sikikukweeka,-,65,1,,,,
66,-,Manji Line,My Son My Sun,-,66,1,,,,
67,-,Konshens,Bubble Gym,-,20,3,,,,
68,-,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Remix),-,25,1,,,,
69,up,Trippynova,Empire State of Mind,76,19,5,,,,
70,-,Sister Nancy,Bam Bam,-,7,2,,,,
71,-,Popcaan,A Wha Suh,-,71,1,,,,
72,-,Donchez Dacres,Wiggle Wine,-,16,4,,,,
73,-,"Walshy Fire, Alkaline & Runtown",No Negative Vibes,-,20,7,,,,
74,-,Isaac Chambers & Dub Princess,Move On,-,37,3,,,,
75,-,Popcaan,Foreign Love,-,35,1,,,,
76,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,2,,,,
77,-,卍LINE,SEX & HIGH,-,77,1,,,,
78,-,Chaka Demus & Pliers,Murder She Wrote,-,19,1,,,,
79,-,Fat Freddy's Drop,Roady,-,12,5,,,,
80,-,Tessanne Chin,Back to My Love,-,39,1,,,,
81,-,Fat Freddy's Drop,Flashback,-,16,3,,,,
82,-,Cherine Anderson & Michael Franti & Spearhead,Say Hey (I Love You) [feat. Cherine Anderson],-,82,1,,,,
83,-,Trippynova,Love's a Game (feat. KS),-,37,1,,,,
84,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,1,,,,
85,-,HIRIE,She Go,-,85,1,,,,
