Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,17,,,,
2,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,52,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,97,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,96,,,,
5,up,Bob Marley & The Wailers,Is This Love,15,4,69,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,6,47,,,,
7,up,J Boog,Let's Do It Again,13,6,42,,,,
8,down,Johnny Nash,I Can See Clearly Now,4,4,5,,,,
9,-,UB40,Kingston Town,-,5,61,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,93,,,,
11,-,UB40,Red Red Wine (Edit),-,7,25,,,,
12,-,Bob Marley & The Wailers,Exodus,-,4,46,,,,
13,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,33,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,92,,,,
15,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,7,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,67,,,,
17,-,Koffee,Burning,-,17,5,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,53,,,,
19,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),5,2,31,,,,
20,-,The Wailers,I Shot the Sheriff,-,11,43,,,,
21,down,Jawsh 685,Laxed (Siren Beat),11,1,68,,,,
22,-,Chronixx,Freedom Fighter,-,22,1,,,,
23,-,Bob Marley & The Wailers,Jamming,-,5,24,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,69,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,44,,,,
26,-,Ken Boothe,Everything I Own,-,26,1,,,,
27,-,Bob Marley & The Wailers,Zion Train,-,27,4,,,,
28,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,11,,,,
29,-,General Soundbwoy,Hello,-,14,14,,,,
30,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,12,,,,
31,-,Alpha Blondy,Rainbow in the Sky (feat. Ijahman Levi),-,31,1,,,,
32,-,Bristol Love,Can't Take My Eyes off of You,-,22,5,,,,
33,-,Paris Boy,Problemas,-,6,12,,,,
34,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,34,3,,,,
35,-,Derrick Harriott,The Loser,-,35,3,,,,
36,-,Shaggy,Seasons (feat. Omi),-,26,7,,,,
37,-,Shaggy,Boombastic,-,28,7,,,,
38,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),26,1,50,,,,
39,-,Sister Nancy,Bam Bam,-,7,15,,,,
40,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,9,,,,
41,-,Shaggy,It Wasnt Me,-,15,3,,,,
