Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,25,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,25,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,25,,,,
5,up,UB40,Kingston Town,11,5,20,,,,
6,down,Koffee,Toast,5,5,21,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,7,16,,,,
8,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
9,-,HuyR,Vài Lần Anh Vẫn,-,6,16,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,4,25,,,,
11,up,Alkaline,With the Thing,19,11,2,,,,
12,up,Natty Bong & General Soundbwoy,Circles (Reggae Version),53,10,7,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,41,3,22,,,,
14,up,Jamaican Reggae Cuts,Wicked Game,54,9,8,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,5,8,,,,
16,up,Natty Bong & Michelle Simonal,As,56,13,7,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),16,7,14,,,,
18,up,Luca Giacco,Drive,58,9,7,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,24,,,,
20,-,Common Kings,Lost in Paradise,-,20,2,,,,
21,-,Bob Marley & The Wailers,Bad Card,-,21,2,,,,
22,-,J Boog,Let's Do It Again,-,6,6,,,,
23,down,Koffee,W (feat. Gunna),9,1,21,,,,
24,up,Sean Paul,Temperature,55,4,23,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,67,7,14,,,,
26,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,2,,,,
27,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,3,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,18,,,,
29,-,Inner Circle,Sweat (A La La La La Long),-,7,14,,,,
30,-,Alpha Blondy & The Solar System,Masada,-,30,1,,,,
31,-,Jahmiel,Touch Di Metal,-,31,1,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,29,6,13,,,,
33,-,Sublime Reggae Kings,Human,-,16,2,,,,
34,-,Groovy Waters,Jamming,-,16,8,,,,
35,-,Wayne Wonder,Friend Like Me,-,35,1,,,,
36,-,Enur,Calabria 2007 (feat. Natasja),-,24,8,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,16,,,,
38,-,Slim Smith,Let Me Go Girl,-,38,1,,,,
39,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,39,1,,,,
40,up,Bob Marley & The Wailers,Jamming,45,5,9,,,,
41,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,31,1,,,,
42,-,Money for Bali,Dream for a Day,-,42,1,,,,
43,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,4,,,,
44,-,Peter Tosh,Lesson in My Life (2002) [Remastered],-,44,1,,,,
45,-,Jabex,Cartagena,-,45,1,,,,
46,-,Alpha Blondy & The Solar System,Multipartisme (Médiocratie),-,46,1,,,,
47,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),14,1,25,,,,
48,-,Bob Marley & The Wailers,Pimper's Paradise,-,26,4,,,,
49,-,Peter Tosh,Mystic Man (2002) [Remastered],-,49,1,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,3,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,38,13,9,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,20,1,,,,
53,-,Bob Marley & The Wailers,Zion Train,-,27,3,,,,
54,up,J. Lisk,Lights,64,54,2,,,,
55,-,Bob Marley & The Wailers,Work,-,28,2,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,8,8,15,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,34,2,,,,
58,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,6,,,,
59,-,Bob Marley & The Wailers,We and Dem,-,54,2,,,,
60,down,Shenseea & Tyga,Blessed,23,7,14,,,,
61,-,Groove da Praia,Memories,-,8,1,,,,
62,-,Bob Marley & The Wailers,Jah Live,-,21,3,,,,
63,-,Bob Marley & The Wailers,Real Situation,-,24,5,,,,
64,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,6,,,,
65,-,The Wailers,"Get Up, Stand Up",-,5,15,,,,
66,-,Jahmiel,Strongest Soldier,-,34,4,,,,
67,down,Bob Marley & The Wailers,Stir It Up,34,14,17,,,,
68,-,Natty Bong,Blue Jeans,-,19,2,,,,
69,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,10,,,,
70,down,Bob Marley & The Wailers,Exodus,44,4,15,,,,
71,-,Bob Marley & The Wailers,Positive Vibration,-,15,4,,,,
72,-,5'nizza,Весна (Правильная версия),-,63,2,,,,
73,-,The Wailers,I Shot the Sheriff,-,11,15,,,,
74,-,Jahmiel,U Me Luv,-,24,1,,,,
75,-,Alton Ellis,What Does It Take (To Win Your Love),-,46,1,,,,
76,-,Stick Figure,Hard Drugs,-,76,1,,,,
77,up,Kevin Lyttle,Turn Me On,78,10,19,,,,
78,-,Mavis John,Use My Body,-,78,1,,,,
79,-,Jimmy Cliff,Many Rivers to Cross,-,17,1,,,,
80,-,Bob Andy,Life,-,44,2,,,,
81,-,5'nizza,Солдат,-,17,4,,,,
82,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,12,,,,
83,-,Stick Figure,Fire on the Horizon,-,18,2,,,,
84,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,11,,,,
85,-,Morgan Heritage,Your Best Friend,-,85,1,,,,
86,-,Sean Paul,We Be Burnin,-,27,2,,,,
