Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,67,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,32,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,112,,,,
5,up,Jawsh 685,Laxed (Siren Beat),9,1,83,,,,
6,down,Huỳnh James & Pjnboys,Chị Mười Ba,5,2,45,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,14,,,,
8,up,UB40,Kingston Town,14,5,76,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,27,1,105,,,,
10,up,Sean Paul,Temperature,18,4,74,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,3,77,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,65,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,106,,,,
14,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],21,14,10,,,,
15,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,2,43,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",40,3,74,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),24,6,20,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,79,,,,
19,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,50,19,3,,,,
20,-,The Wailers,"Get Up, Stand Up",-,5,50,,,,
21,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,32,12,13,,,,
22,up,"Damian ""Jr. Gong"" Marley",Slave Mill,76,15,5,,,,
23,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,23,3,,,,
24,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,24,5,,,,
25,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,25,7,,,,
26,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,18,3,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,4,4,,,,
28,-,Shal Marshall,Wine Yuh Body,-,28,1,,,,
29,-,Shaggy,Boombastic,-,6,30,,,,
30,-,Sublime Reggae Kings,Take My Breath Away,-,30,5,,,,
31,up,The Wailers,I Shot the Sheriff,36,11,50,,,,
32,-,Shabba Ranks,Mr. Loverman,-,32,1,,,,
33,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,15,,,,
34,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,26,6,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,51,,,,
36,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,56,,,,
37,-,UB40,King,-,36,5,,,,
38,up,Koffee,Toast,64,5,50,,,,
39,-,Bob Marley & The Wailers,Jah Live,-,21,14,,,,
40,-,Bob Marley & The Wailers,Positive Vibration,-,15,14,,,,
41,up,Bob Marley & The Wailers,Redemption Song,59,7,46,,,,
42,-,Luca Giacco,Drive,-,9,18,,,,
43,-,OrangeHead,Simple to Be Happy,-,43,1,,,,
44,-,Spice,Money Walk,-,44,1,,,,
45,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,45,1,,,,
46,-,UB40,Kingston Town,-,13,5,,,,
47,down,Bùi Công Nam,Tự Giác Cách Ly,35,11,16,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,8,46,,,,
49,-,DeeWunn,Mek It Bunx Up,-,20,7,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),49,7,30,,,,
51,down,Bob Marley & The Wailers,Is This Love,12,4,80,,,,
52,down,Bob Marley & The Wailers,Exodus,33,4,53,,,,
53,-,Sean Paul & Tove Lo,Calling On Me,-,1,23,,,,
54,-,Tommy Lee Sparta & Dinearo,Outlaw,-,54,1,,,,
55,-,Don Drummond & The Skatalites,Latin Goes Ska,-,55,1,,,,
56,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),30,13,8,,,,
57,-,Bob Marley,Sun Is Shining,-,57,1,,,,
58,up,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,82,45,4,,,,
59,-,The Wailers,Burnin' and Lootin',-,22,11,,,,
60,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,19,8,,,,
61,-,The Reggister's,The Guns of Brixton,-,19,5,,,,
62,-,The Reggister's,Stayin' Alive,-,62,4,,,,
63,-,Bob Marley & The Wailers,So Much Things to Say,-,29,7,,,,
64,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),62,1,42,,,,
65,up,"Damian ""Jr. Gong"" Marley",Here We Go,88,34,3,,,,
66,-,Sean Paul,Look Quick,-,19,7,,,,
67,down,"Damian ""Jr. Gong"" Marley",Intro,54,22,3,,,,
68,down,Koffee,W (feat. Gunna),8,1,62,,,,
69,up,Paul Izak,Roots of Creation Chant,93,69,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Born to Be Wild,-,70,2,,,,
71,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,71,2,,,,
72,up,"Damian ""Jr. Gong"" Marley",In 2 Deep,92,55,3,,,,
73,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,58,2,,,,
74,-,"Damian ""Jr. Gong"" Marley",There for You,-,20,4,,,,
75,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,34,3,,,,
76,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,38,2,,,,
77,up,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,81,46,3,,,,
78,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,42,4,,,,
79,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",Harder (Interlude),-,80,2,,,,
81,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,32,9,,,,
82,down,"Damian ""Jr. Gong"" Marley",Move!,60,38,3,,,,
83,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,12,5,,,,
84,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,18,4,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,16,,,,
86,-,Mama Zula,I Feel Good,-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,14,6,,,,
88,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,42,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,45,2,,,,
90,down,"Damian ""Jr. Gong"" Marley",Autumn Leaves,44,44,4,,,,
91,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,19,4,,,,
92,-,Bob Marley & The Wailers,Jamming,-,5,30,,,,
