Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,17,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,17,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,17,,,,
6,up,Sean Paul,Temperature,40,4,15,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],16,7,9,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,4,17,,,,
9,-,Isaac Chambers & Dub Princess,Back to My Roots,-,9,3,,,,
10,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,10,4,,,,
11,down,HuyR,Vài Lần Anh Vẫn,8,6,11,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,5,1,4,,,,
13,down,Koffee,W (feat. Gunna),7,1,14,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",75,3,13,,,,
15,down,Sean Paul & Major Lazer,Tip Pon It,6,4,15,,,,
16,-,Sublime Reggae Kings,Human,-,16,1,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,5,17,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,68,8,12,,,,
19,-,J Boog,Let's Do It Again,-,6,4,,,,
20,-,Gyptian,Hold You (Hold Yuh),-,16,1,,,,
21,-,Sean Paul,Big Tings,-,21,2,,,,
22,up,Kevin Lyttle,Turn Me On,36,10,14,,,,
23,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,23,3,,,,
24,-,Fat Freddy's Drop,Hope,-,24,4,,,,
25,-,Fat Freddy's Drop,Del Fuego,-,22,2,,,,
26,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,26,1,,,,
27,-,Toots & The Maytals,Never You Change,-,27,1,,,,
28,-,Leroy Smart,Jah Almighty,-,28,1,,,,
29,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,29,1,,,,
30,-,Wayne Wonder,No Letting Go,-,10,9,,,,
31,-,Fat Freddy's Drop,Wandering Eye,-,30,3,,,,
32,-,Althea & Donna,Uptown Top Ranking,-,32,1,,,,
33,-,Yayoi Daimon,Mango (feat. Minmi),-,33,1,,,,
34,-,The Wailers,Pass It On,-,34,1,,,,
35,-,Greyhound,I Am What I Am,-,35,2,,,,
36,-,Leroy Smart,Pride & Shame,-,36,1,,,,
37,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,6,,,,
38,-,OCHUNGULO FAMILY,Kaa Na Mamayako,-,38,1,,,,
39,-,Natty Bong,Yellow,-,31,3,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,7,10,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,41,1,,,,
42,-,Bob Marley & The Wailers,Exodus,-,4,10,,,,
43,up,DMP,Girly,67,4,4,,,,
44,-,Xavier Rudd & The United Nations,Nanna,-,44,1,,,,
45,-,Beluga's Trio,Love Is Never Over,-,39,1,,,,
46,-,Natty Bong,Under the Bridge,-,16,1,,,,
47,-,Xavier Rudd & The United Nations,Sacred,-,47,1,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,7,10,,,,
49,-,Shaggy,Promises (feat. Romain Virgo),-,14,5,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,14,,,,
51,-,Xavier Rudd & The United Nations,Come People,-,35,1,,,,
52,down,Koffee,Toast,27,5,14,,,,
53,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,3,,,,
54,down,Konshens,Bruk Off Yuh Back,14,14,2,,,,
55,-,Leroy Smart,Wanna Go Home,-,55,1,,,,
56,-,Xavier Rudd & The United Nations,Hanalei,-,56,1,,,,
57,-,Leroy Smart,Bad Minds,-,57,1,,,,
58,-,Jamaican Reggae Cuts,Wicked Game,-,9,3,,,,
59,-,Gyptian,Wine Slow,-,25,3,,,,
60,-,Leroy Smart,Great Man,-,60,1,,,,
61,-,Skip Marley,Lions,-,21,1,,,,
62,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,2,,,,
63,-,Leroy Smart,Rich,-,63,1,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,6,10,,,,
65,-,Leroy Smart,Pure Heart,-,65,1,,,,
66,-,The Reggister's,Hold Up (Reggae Version),-,66,1,,,,
67,-,Leroy Smart,Nah Like It,-,67,1,,,,
68,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,2,,,,
69,-,Natty Bong,Blue Jeans,-,19,1,,,,
70,-,Peter Tosh,Legalize It,-,41,2,,,,
71,-,Mortimer,Careful,-,23,5,,,,
72,-,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),-,8,3,,,,
73,-,Jahmiel,Strongest Soldier,-,34,3,,,,
74,-,Bunji Garlin,Big Bad Soca,-,7,1,,,,
75,-,Ricky Blaze,Tremble It (feat. Marzville & QQ),-,49,2,,,,
76,-,Nèg'Marrons,Juste 1 délire,-,27,1,,,,
77,down,Enur,Calabria 2007 (feat. Natasja),62,24,5,,,,
78,-,El Chima,Tick Tack (feat. el luciente),-,66,1,,,,
79,-,Koffee,Throne,-,37,3,,,,
80,down,Toots & The Maytals,54-46 Was My Number,17,17,3,,,,
81,-,UB40,Don't Break My Heart,-,22,1,,,,
