Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,53,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,97,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,98,,,,
5,up,UB40,Kingston Town,9,5,62,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,54,,,,
7,up,Jawsh 685,Laxed (Siren Beat),21,1,69,,,,
8,-,Blacka Di Danca,Number One,-,8,2,,,,
9,-,Zum,Rebel (feat. Shenseea),-,4,14,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,94,,,,
11,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,34,,,,
