Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,11,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,62,,,,
4,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,115,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,3,124,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,159,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,126,,,,
8,down,SPRITE & GUYGEEGEE,ทน,6,1,80,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,154,,,,
10,up,UB40,Kingston Town,10,5,123,,,,
11,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,89,,,,
12,up,UB40,Red Red Wine (Edit),12,7,80,,,,
13,up,Huỳnh James & Pjnboys,Chị Mười Ba,17,2,91,,,,
14,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,111,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,52,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,150,,,,
17,up,Zum,Rebel (feat. Shenseea),31,4,60,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry",13,3,115,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,23,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,22,10,46,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,19,34,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),59,6,54,,,,
23,down,Jawsh 685,Laxed (Siren Beat),16,1,131,,,,
24,up,Kevin Lyttle,Turn Me On,27,10,104,,,,
25,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,2,24,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,50,6,93,,,,
27,down,Bob Marley & The Wailers,Stir It Up,21,14,76,,,,
28,up,The Reggister's,Have You Ever Seen the Rain,44,24,18,,,,
29,up,Paris Boy,Problemas,81,6,59,,,,
30,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),82,10,26,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,29,7,82,,,,
32,down,Koffee,W (feat. Gunna),28,1,90,,,,
33,up,Shelly Sony,Man Down,46,13,18,,,,
34,up,Bob Marley & The Wailers,Jamming,40,5,63,,,,
35,-,Ub40,Come Back Darling,-,33,7,,,,
36,up,Dual Sessions,Let Her Go,41,10,32,,,,
37,down,The Reggister's,Careless Whisper (feat. Natty Bong),32,13,43,,,,
38,-,Black Harmony,Don't Let It Go to Your Head,-,38,2,,,,
39,up,Luca Giacco,Save Your Tears,53,31,8,,,,
40,down,The Wailers,"Get Up, Stand Up",18,5,86,,,,
41,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,3,25,,,,
42,up,Pinky Dread,Sorry Seems to Be the Hardest Word,51,19,36,,,,
43,-,Popcaan,Silence,-,32,2,,,,
44,down,Dr. Alban,It's My Life,33,8,49,,,,
45,up,Koffee,Toast,52,5,84,,,,
46,up,Etana,My Man,61,35,3,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,119,,,,
48,-,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),-,15,1,,,,
49,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,49,1,,,,
50,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,50,1,,,,
51,-,The Maytals,54-46 That's My Number,-,16,3,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",71,34,12,,,,
53,down,Inner Circle,Sweat (A La La La La Long),20,7,89,,,,
54,up,The Wailers,I Shot the Sheriff,57,11,75,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,75,13,38,,,,
56,-,Shaggy,Boombastic,-,28,12,,,,
57,down,Shenseea,R U That (feat. 21 Savage),48,4,33,,,,
58,-,Bugoy Drilon,One Day,-,24,3,,,,
59,-,Sean Paul & Tove Lo,Calling On Me,-,1,40,,,,
60,-,Toots & The Maytals,Sweet and Dandy,-,60,2,,,,
61,up,Bob Marley & The Wailers,Redemption Song,99,7,72,,,,
62,-,The Maytals,Bam Bam,-,47,5,,,,
63,-,The Maytals,Just Tell Me,-,63,1,,,,
64,down,Groove da Praia & Nenei,Make You Feel My Love,45,19,8,,,,
65,up,Vintage Reggae Soundsystem,Every Breath You Take,87,13,19,,,,
66,-,The Paragons,Only a Smile,-,66,1,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),36,7,60,,,,
68,-,Sean Kingston,Angels,-,68,1,,,,
69,-,Alton Ellis,La La Means I Love You,-,69,1,,,,
70,-,Binz,Forward Back,-,7,25,,,,
71,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,16,,,,
72,-,Alton Ellis,Girl I Have Got a Date,-,72,1,,,,
73,up,Jamaican Reggae Cuts,I Put a Spell on You,80,14,15,,,,
74,-,Squeeze,Dutty Love,-,74,1,,,,
75,-,Shenseea,Deserve It,-,5,17,,,,
76,-,Linh Cáo,Triệu Bước Chân Đi,-,9,37,,,,
77,down,G-Family,Nghiêm Túc (feat. Pjnboys),68,61,5,,,,
78,down,Bob Marley & The Wailers,Exodus,42,4,78,,,,
79,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,51,1,,,,
80,-,Common Kings,Wade in Your Water,-,17,8,,,,
81,-,Pinky Dread,Isn't She Lovely,-,16,13,,,,
82,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,20,,,,
83,-,The Expanders,Too Late,-,83,1,,,,
84,-,Country Joe,Party Tonight,-,84,3,,,,
85,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,20,14,,,,
86,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,19,5,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,54,13,56,,,,
88,-,Bob Marley & The Wailers,Who the Cap Fit,-,43,12,,,,
89,-,UB40,Red Red Wine (12'' Version),-,8,28,,,,
90,-,Common Kings,Fish in the Sea (feat. Marc E. Bassy),-,38,3,,,,
91,-,Pachyman,Sunset Sound,-,91,1,,,,
92,-,Bob Marley & The Wailers,So Much Trouble in the World,-,25,6,,,,
93,-,Moonraisers,Funky Reggae Party,-,6,37,,,,
94,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,6,,,,
95,-,Fly Young Red,Batty Man Work It,-,95,1,,,,
96,-,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,-,21,12,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,63,8,67,,,,
98,-,Miyagi,Trenchtown,-,97,1,,,,
99,-,Slightly Stoopid & Stick Figure,Way of Life,-,44,5,,,,
100,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,18,,,,
