Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,66,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,31,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,9,3,76,,,,
5,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,44,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,111,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,13,,,,
8,up,Koffee,W (feat. Gunna),39,1,61,,,,
9,down,Jawsh 685,Laxed (Siren Beat),5,1,82,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,2,42,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,105,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,4,79,,,,
13,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,4,3,,,,
14,up,UB40,Kingston Town,36,5,75,,,,
15,up,Jah Vinci,It's a Great Day,60,15,4,,,,
16,up,Alborosie,Keep On Singing,46,16,2,,,,
17,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,34,,,,
18,down,Sean Paul,Temperature,7,4,73,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,64,,,,
20,up,J Boog,Let's Do It Again,25,6,51,,,,
21,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],19,14,9,,,,
22,up,マーシャ・グリフィス,Don't Let Me Down,23,22,3,,,,
23,up,The Kemist,Distortion (feat. Nyanda),44,23,3,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),20,6,19,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,50,6,57,,,,
26,-,UB40,Higher Ground,-,21,5,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,18,1,104,,,,
28,-,Conkarah,Banana (feat. Shaggy),-,3,37,,,,
29,-,Zum,Rebel (feat. Shenseea),-,4,17,,,,
30,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,7,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,28,,,,
32,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,16,12,12,,,,
33,-,Bob Marley & The Wailers,Exodus,-,4,52,,,,
34,up,Paris Boy,Problemas,72,6,18,,,,
35,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,15,,,,
36,up,The Wailers,I Shot the Sheriff,74,11,49,,,,
37,-,Kevin Lyttle,Turn Me On,-,10,64,,,,
38,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,38,2,,,,
39,-,Jah Jazz Orchestra,The Mystery Song,-,39,1,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry",45,3,73,,,,
41,-,John Holt,Riding for a Fall,-,41,1,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,15,,,,
43,down,WSTRN & Lila Iké,Never Leave,14,13,4,,,,
44,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,44,3,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,30,,,,
46,-,UB40,One in Ten,-,32,5,,,,
47,-,UB40,Cherry Oh Baby,-,29,5,,,,
48,-,Shenseea & Rvssian,You're The One I Love,-,48,1,,,,
49,-,Inner Circle,Bad Boys (Theme from COPS),-,7,29,,,,
50,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,19,2,,,,
51,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,15,3,,,,
52,-,Popcaan,ALL I NEED (feat. Drake),-,12,13,,,,
53,up,Shaggy,It Wasnt Me,79,15,7,,,,
54,-,"Damian ""Jr. Gong"" Marley",Intro,-,22,2,,,,
55,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,25,,,,
56,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",For the Babies (Featuring Stephen Marley),-,35,3,,,,
57,-,Notnice & Popcaan,El Chapo,-,57,1,,,,
58,-,Jaz Elise,Radio,-,16,4,,,,
59,up,Bob Marley & The Wailers,Redemption Song,71,7,45,,,,
60,-,"Damian ""Jr. Gong"" Marley",Move!,-,38,2,,,,
61,-,Shaggy,Seasons (feat. Omi),-,26,8,,,,
62,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),49,1,41,,,,
63,-,Rickie-G,Life is wonderful,-,16,4,,,,
64,down,Koffee,Toast,22,5,49,,,,
65,-,Popcaan,Never Sober,-,65,1,,,,
66,-,Barry Biggs,Lonely Girl,-,66,1,,,,
67,-,Spice,Send It Up,-,26,2,,,,
68,-,Kranium,Give Thanks (Raw),-,68,1,,,,
69,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,27,4,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,28,6,,,,
71,-,Collie Buddz,I Feel So Good,-,71,1,,,,
72,-,Bob Marley & The Wailers,Stir It Up,-,14,43,,,,
73,-,"Damian ""Jr. Gong"" Marley",Caution,-,73,1,,,,
74,down,Were-vana,Bombardé,48,25,6,,,,
75,-,Morgan Heritage,Tell Me How Come,-,34,3,,,,
76,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,15,4,,,,
77,-,Koffee,Rapture,-,20,17,,,,
78,-,L.A.B.,Natural,-,31,2,,,,
79,down,Lucky Dube,Remember Me,62,12,21,,,,
80,-,Paul Izak,Ola I Ka Wai,-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,46,2,,,,
82,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,45,3,,,,
83,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,7,12,,,,
84,-,Paul Izak,Green Rows,-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,6,,,,
86,-,Paul Izak,Goldie Dreadlocks,-,80,1,,,,
87,-,Paul Izak,Barefoot Two Step,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,34,2,,,,
89,-,Paul Izak,La'au Lapa'au,-,37,1,,,,
90,down,UB40,Red Red Wine (Edit),53,7,35,,,,
91,-,"Damian ""Jr. Gong"" Marley",More Justice,-,52,3,,,,
92,-,"Damian ""Jr. Gong"" Marley",In 2 Deep,-,55,2,,,,
93,-,Paul Izak,Roots of Creation Chant,-,69,1,,,,
94,-,"Damian ""Jr. Gong"" Marley",We're Gonna Make It,-,94,1,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,13,26,,,,
96,-,Mob,Kokolechel,-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,11,5,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,34,12,,,,
99,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,86,1,,,,
100,-,Koffee,Raggamuffin,-,20,6,,,,
