Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,21,,,,
2,up,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,8,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,66,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,65,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),6,1,22,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,14,1,65,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,1,37,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,65,,,,
9,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,23,,,,
10,up,Alicaì Harley,Put it On You,28,8,2,,,,
11,down,Zum,Rebel (feat. Shenseea),10,10,2,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,5,51,,,,
13,up,WSTRN,Never Find,22,12,11,,,,
14,up,Maxi Priest,That Girl (feat. Shaggy),37,13,2,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,35,,,,
16,-,Stephen Marley,Babylon (feat. Junior Reid & Dead Prez),-,16,1,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,18,6,24,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,8,34,,,,
19,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,2,7,,,,
20,-,Stephen Marley,Walking Away,-,20,1,,,,
21,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,11,5,,,,
22,-,Stephen Marley,Prelude,-,22,1,,,,
23,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,1,,,,
24,-,Stephen Marley,So Unjust (feat. Rakim & Kardinal Offishall),-,24,1,,,,
25,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,25,2,,,,
26,-,Stephen Marley,Intro,-,26,1,,,,
27,-,June Lodge,Love You More Than I Can Say,-,27,4,,,,
28,-,Bùi Công Nam,Tự Giác Cách Ly,-,11,10,,,,
29,down,Inner Circle,Sweat (A La La La La Long),13,7,26,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),15,12,7,,,,
31,-,Koffee,W (feat. Gunna),-,1,46,,,,
32,-,The Rough Kutz,Run Around Sue,-,22,2,,,,
33,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,10,,,,
34,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,34,1,,,,
35,down,Machel Montano,Come For It,23,7,3,,,,
36,-,Stephen Marley,Scars on My Feet (feat. Waka Flocka Flame),-,36,1,,,,
37,-,Stephen Marley,The Lion Roars (feat. Rick Ross & Ky-Mani Marley),-,37,1,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,47,,,,
39,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,5,9,,,,
40,-,Stephen Marley,When She Dances (feat. Pitbull) [DJ Noodles Remix],-,40,1,,,,
41,-,Bob Marley & The Wailers,Redemption Song,-,7,38,,,,
42,down,Pinky Dread,Sorry Seems to Be the Hardest Word,30,19,2,,,,
43,-,Stephen Marley,When She Dances (feat. Pitbull) [DJ Chino Remix],-,43,1,,,,
44,-,Kevin Lyttle,Turn Me On,-,10,47,,,,
45,-,Stephen Marley,Outro,-,45,1,,,,
46,-,Bob Marley & The Wailers,Is This Love,-,4,52,,,,
47,-,Stephen Marley,It's Alright,-,47,1,,,,
48,-,UB40,Red Red Wine (12'' Version),-,8,6,,,,
49,-,Skillibeng,Pree (feat. Popcaan),-,49,1,,,,
50,-,Stephen Marley,When She Dances (feat. Pitbull),-,50,1,,,,
51,-,Machel Montano,Brace Up,-,25,2,,,,
52,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,52,1,,,,
53,-,Trippynova,Love Hurts,-,27,3,,,,
54,down,Moonraisers,Funky Reggae Party,21,6,7,,,,
55,-,Stephen Marley,Ghetto Boy (feat. Bounty Killer & Cobra),-,55,1,,,,
56,-,Lila Iké,I Spy,-,14,7,,,,
57,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,57,2,,,,
58,-,The Wailers,I Shot the Sheriff,-,11,35,,,,
59,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,59,2,,,,
60,-,G.G. Grossett,Run Girl Run,-,60,1,,,,
61,-,Khruangbin,The Red Book,-,12,2,,,,
62,-,Sean Paul,Temperature,-,4,40,,,,
63,-,Big Youth,Natty Dread She Want,-,63,1,,,,
64,-,Shaggy,Boombastic,-,28,4,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,10,,,,
66,-,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),-,66,1,,,,
67,-,Koffee,Pressure,-,1,11,,,,
68,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,2,12,,,,
69,-,The Beat,Sole Salvation,-,22,2,,,,
70,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,25,2,,,,
71,-,Bad Manners,Skinhead Love Affair,-,71,1,,,,
72,-,Derrick Morgan,Man Pon Moon,-,33,2,,,,
73,-,Khruangbin,Hasta El Cielo,-,36,2,,,,
74,-,Khruangbin,Order of Operations,-,33,3,,,,
75,-,Mc Platinum & The Apples,Dilemma,-,22,4,,,,
76,-,Khruangbin,A La Sala,-,41,2,,,,
77,-,The Blue Beat Stompers,Leavin' Town,-,77,1,,,,
78,-,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),-,16,12,,,,
79,-,Khruangbin,Sunny’s Vision,-,45,2,,,,
80,-,Khruangbin,How I Love,-,15,4,,,,
81,-,Maxim,Eure gute Laune,-,81,1,,,,
82,-,Khruangbin,Four of Five,-,53,2,,,,
83,-,Khruangbin,Mary Always,-,20,6,,,,
84,-,Conkarah,Banana (feat. Shaggy),-,3,32,,,,
85,-,Khruangbin,Sisters & Brothers,-,57,3,,,,
86,-,Bob Marley & The Wailers,Jah Live,-,21,8,,,,
87,-,Khruangbin,With All The World,-,19,7,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,14,33,,,,
89,-,Nio Cara,Vita (feat. Ara),-,89,1,,,,
90,-,Greg Gives Peter Space,The Drive,-,25,3,,,,
91,-,Toots & The Maytals,Funky Kingston,-,48,3,,,,
92,-,Kranium,Last Night,-,92,1,,,,
93,-,Sevana,Be Somebody,-,9,6,,,,
94,-,HuyR,Vài Lần Anh Vẫn,-,6,39,,,,
95,down,Bob Marley & The Wailers,Could You Be Loved,19,3,49,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,21,,,,
97,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,17,6,,,,
98,-,The Maytals,Bam Bam,-,47,1,,,,
99,-,Matisyahu,Time of Your Song,-,43,2,,,,
100,-,Bob Marley & The Wailers,Exodus,-,4,28,,,,
