Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
3,up,SPRITE & GUYGEEGEE,ทน,3,1,6,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,86,,,,
5,up,Bob Marley & The Wailers,Exodus,6,4,38,,,,
6,up,Jawsh 685,Laxed (Siren Beat),25,1,57,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,43,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,83,,,,
9,down,The Wailers,"Get Up, Stand Up",5,5,39,,,,
10,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,24,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,5,30,,,,
12,-,Maureen,Tic,-,12,1,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,1,84,,,,
14,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,9,9,,,,
15,down,Sean Paul,Temperature,13,4,55,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,4,62,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,61,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,7,38,,,,
19,-,Koffee,W (feat. Gunna),-,1,52,,,,
20,up,HuyR,Vài Lần Anh Vẫn,30,6,46,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,6,39,,,,
22,-,DeeWunn,Mek It Bunx Up,-,20,1,,,,
23,-,Denyque,Supergirl,-,21,1,,,,
24,up,Pinky Dread,Sorry Seems to Be the Hardest Word,35,19,5,,,,
25,-,Dual Sessions,Let Her Go,-,10,6,,,,
26,-,Zum,Rebel (feat. Shenseea),-,4,9,,,,
27,down,DJ Drez,Sweet Giving Dub,19,19,3,,,,
28,-,The Reggister's,Back to Black (feat. Melizza),-,12,11,,,,
29,-,DJ Camilo Sierra,Viajando al Pasado,-,29,1,,,,
30,-,Pinky Dread,A Change is Gonna Come,-,30,1,,,,
31,-,Koffee,Toast,-,5,41,,,,
32,-,UB40,One in Ten,-,32,4,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),10,6,8,,,,
34,-,Phyllis Dillon,Perfidia,-,18,4,,,,
35,-,Ub40,Come Back Darling,-,33,3,,,,
36,down,General Soundbwoy,Hello,31,14,9,,,,
37,-,UB40 & Chrissie Hynde,I Got You Babe,-,31,3,,,,
38,-,Moonraisers,Funky Reggae Party,-,6,15,,,,
39,-,Groove da Praia,Memories,-,8,15,,,,
40,-,UB40,Cherry Oh Baby,-,29,3,,,,
41,-,Projexx,Sidepiece,-,27,2,,,,
42,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,17,,,,
43,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,11,6,,,,
44,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,14,,,,
45,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,3,,,,
46,-,Sean Paul & Major Lazer,Tip Pon It,-,4,48,,,,
47,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,20,,,,
48,down,Kevin Lyttle,Turn Me On,14,10,58,,,,
49,-,Binz,Forward Back,-,7,14,,,,
50,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,50,1,,,,
51,-,Shatta Wale,BulletProof,-,48,2,,,,
52,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,22,5,,,,
53,-,The Dynamics,Move on Up,-,24,4,,,,
54,-,Shaggy,Boombastic,-,6,25,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,19,9,,,,
56,down,Freedom Dub,Still Loving You,26,21,4,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,10,,,,
58,-,Koffee,Rapture,-,20,14,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],29,7,25,,,,
60,down,UB40,Kingston Town,9,5,54,,,,
61,-,UB40,Roots Rock Reggae (feat. General Zooz),-,61,1,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,13,23,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,65,,,,
