Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,46,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,106,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,203,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,159,,,,
5,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,5,4,44,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,133,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,198,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,3,168,,,,
9,up,JGKiD (Da LAB) & Đen,Đêm Qua,9,5,43,,,,
10,down,Sean Paul,Temperature,8,4,127,,,,
11,down,JGKiD (Da LAB) & Đen,Cây bàng,7,7,42,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,1,203,,,,
13,up,SPRITE & GUYGEEGEE,ทน,19,1,124,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,4,170,,,,
15,down,TLong,KIẾP MÁ HỒNG (QRINN),14,7,25,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,194,,,,
17,up,"Kali Uchis, El Alfa & JT",Muñekita,28,8,9,,,,
18,up,UB40,Red Red Wine (Edit),20,7,124,,,,
19,down,UB40,Kingston Town,18,5,167,,,,
20,up,Brusco,Bam bam (feat. Clementino),36,20,2,,,,
21,up,UB40,Here I Am (Come and Take Me),24,13,11,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),23,7,91,,,,
23,up,Pinky Dread,Isn't She Lovely,58,16,43,,,,
24,up,Shaggy,Boombastic,25,6,87,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,155,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),37,6,96,,,,
27,up,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),39,18,3,,,,
28,down,JGKiD (Da LAB),Bạn Bè,26,19,35,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,5,156,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,14,117,,,,
31,up,Jawsh 685,Laxed (Siren Beat),41,1,174,,,,
32,up,Kevin Lyttle,Turn Me On,55,10,148,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,29,6,137,,,,
34,up,Pinky Dread,Sorry Seems to Be the Hardest Word,56,19,65,,,,
35,up,JGKiD (Da LAB),Em Tôi Đôi Mươi,69,26,14,,,,
36,down,Shenseea,Waistline,12,12,3,,,,
37,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,16,63,,,,
38,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",53,22,21,,,,
39,down,Huỳnh James & Pjnboys,Chị Mười Ba,21,2,135,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,7,130,,,,
41,up,Shaggy,Boombastic,67,28,18,,,,
42,up,Forest Sun,So Nice (featuring Joy Voeth),59,19,19,,,,
43,down,Zum,Rebel (feat. Shenseea),38,4,96,,,,
44,up,Fausto Papetti,Anonimo Veneziano,81,44,2,,,,
45,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),30,1,127,,,,
46,up,Popcaan & Drake,We Caa Done,51,7,36,,,,
47,up,Erphaan Alves & Kes,Pick a Side,50,18,49,,,,
48,-,H2O Houselak & A Tổ,Không Khuất Phục Remix (Houselak),-,31,1,,,,
49,down,Dr. Alban,It's My Life (Remix),27,6,17,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,61,,,,
51,up,The Wailers,I Shot the Sheriff,90,11,111,,,,
52,down,CHEHON,韻波句徒 - From THE FIRST TAKE,45,44,6,,,,
53,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,22,,,,
54,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,124,,,,
55,-,Lord Echo,Just Do You (feat. Mara TK),-,48,3,,,,
56,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,55,,,,
57,down,Shenseea,R U That (feat. 21 Savage),49,4,65,,,,
58,-,saixse,Malampagi,-,58,4,,,,
59,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,41,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,13,57,,,,
61,-,Jamaican Reggae Cuts,Wicked Game,-,9,41,,,,
62,down,Descemer Bueno & Gente de Zona,Después que Bailamos,43,43,4,,,,
63,-,Sean Paul,Get Busy,-,26,1,,,,
64,up,The Wailers,"Get Up, Stand Up",89,5,122,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,64,31,31,,,,
66,down,UB40,Higher Ground,60,21,16,,,,
67,-,Shaggy,Whine & Jumping (feat. Patrice Roberts),-,67,1,,,,
68,up,Khruangbin,Mary Always,79,20,24,,,,
69,-,Bob Marley & The Wailers,Exodus,-,4,105,,,,
70,-,Stick Figure,Paradise,-,22,12,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,7,95,,,,
72,-,Stick Figure,Angels Above Me,-,50,6,,,,
73,-,Fay-Ann Lyons,Stage Is Yuh Name,-,73,1,,,,
74,up,Bob Marley & The Wailers,Coming In from the Cold,80,39,24,,,,
75,-,Shenseea,Deserve It,-,5,28,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,15,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",34,3,159,,,,
78,-,Duncan Mighty,Obianuju,-,17,9,,,,
79,-,Eddie Lovette,Sexual Healing,-,79,1,,,,
80,down,Wayne Wonder,No Letting Go,70,10,63,,,,
81,-,Dr. Alban,It's My Life,-,8,86,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,34,22,,,,
83,-,Koffee,Pull Up,-,21,17,,,,
84,-,Bob Marley & The Wailers,Jamming,-,5,97,,,,
85,down,Soldiers of Jah Army,The End,83,75,4,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,29,,,,
87,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,12,,,,
88,-,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,-,88,1,,,,
89,-,JGKiD (Da LAB),Báo Hỷ,-,37,8,,,,
90,down,J'calm,Tempted,48,20,3,,,,
91,down,Bob Marley & The Wailers,Redemption Song,42,7,105,,,,
92,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,37,16,,,,
93,-,Natty Bong & Michelle Simonal,As,-,13,29,,,,
94,-,Sublime Reggae Kings,Self Control,-,16,21,,,,
95,-,UB40,Cherry Oh Baby,-,29,8,,,,
96,-,Jamaican Reggae Cuts,Summertime,-,12,18,,,,
97,-,Shelly Sony,Man Down,-,13,37,,,,
98,-,Melody Records International & El Menor & El Ironsene,Mi Cañon (feat. King Lacho & Heredia 2bleAA),-,35,3,,,,
99,down,The Melodians,The Rivers of Babylon,62,31,10,,,,
100,-,Huỳnh Thanh Kiệt,Bắt Cóc Con Tim (Remix),-,21,1,,,,
