Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,127,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,30,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,83,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,128,,,,
5,up,Zum,Rebel (feat. Shenseea),12,4,31,,,,
6,down,SPRITE & GUYGEEGEE,ทน,5,1,48,,,,
7,up,Jawsh 685,Laxed (Siren Beat),11,1,99,,,,
8,up,UB40,Kingston Town,20,5,92,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,4,95,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,122,,,,
11,down,Sean Paul,Temperature,7,4,90,,,,
12,up,Bob Marley & The Wailers,Jamming,41,5,42,,,,
13,down,Shenseea,R U That (feat. 21 Savage),9,4,6,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,44,10,16,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,1,121,,,,
16,down,Comanche B.,Unforgettable (Remix),13,12,17,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,3,93,,,,
18,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),48,2,59,,,,
19,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),29,14,4,,,,
20,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,4,20,,,,
21,up,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,37,21,7,,,,
22,down,Shenseea,Deserve It,14,5,6,,,,
23,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,7,,,,
24,-,Takamatt,Tokio Funka (feat. Megpoid),-,10,3,,,,
25,up,Shenseea & Tyga,Blessed,99,7,45,,,,
26,up,Huỳnh James & Pjnboys,Chị Mười Ba,39,2,61,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,81,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),45,6,30,,,,
29,-,PUSHIM,夕陽,-,29,1,,,,
30,-,RGMV BEATS,Dices,-,13,2,,,,
31,down,UB40,Red Red Wine (Edit),24,7,50,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,7,52,,,,
33,down,The Wailers,I Shot the Sheriff,21,11,56,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,59,,,,
35,-,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),-,27,1,,,,
36,down,Dual Sessions,Best of You (Reggae Mix),30,26,6,,,,
37,up,Shaggy,It Wasnt Me,40,15,16,,,,
38,down,Johnny Nash,I Can See Clearly Now,35,4,25,,,,
39,-,Tõun,Hồ Tây,-,27,2,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,7,61,,,,
41,-,UB40,Kingston Town,-,13,6,,,,
42,-,UB40,(I Can't Help) Falling in Love With You,-,6,68,,,,
43,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,14,19,,,,
44,-,Natty Bong,Master Blaster (Jammin'),-,25,4,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,5,45,,,,
46,-,WSTRN & Lila Iké,Never Leave,-,13,18,,,,
47,-,Shenseea,Target (feat. Tyga),-,21,4,,,,
48,-,Finley Quaye,Shield & Buckler,-,48,1,,,,
49,-,Soom T & Budz,Puff Dat Weed,-,49,1,,,,
50,-,Quantic & Flowering Inferno,Spring Tank Fire,-,50,1,,,,
51,-,Masicka,Moments (feat. Stefflon Don),-,51,1,,,,
52,-,ID,Interlude (from Beats In Space 019: Tim Sweeney) [Mixed],-,52,1,,,,
53,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,53,1,,,,
54,down,Paris Boy,Problemas,28,6,33,,,,
55,up,Alborosie,Likkle Africa,87,19,3,,,,
56,-,Jahneration,Jamaica Nice (feat. Derajah),-,56,1,,,,
57,-,Sean Paul,We Be Burnin' (Recognize It),-,22,8,,,,
58,-,2Hounds,High,-,58,1,,,,
59,down,Kevin Lyttle,Turn Me On,16,10,77,,,,
60,-,Terry Linen,Funny Love,-,60,1,,,,
61,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,20,,,,
62,-,The Ethiopians,Owe Me No Pay Me,-,62,1,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",36,3,85,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,30,,,,
65,-,UB40,Red Red Wine (12'' Version),-,8,14,,,,
66,-,Terry Linen,Your Love Is My Love,-,66,1,,,,
67,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,38,,,,
68,-,Stick Figure,Easy Runaway,-,18,5,,,,
69,-,L.A.B.,Natural,-,31,4,,,,
70,-,Death Of Guitar Pop,69 Candy Street,-,52,3,,,,
71,-,Samantha J,Tight Skirt,-,71,1,,,,
72,-,Sean Paul,Look Quick,-,19,8,,,,
73,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,13,15,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,21,20,,,,
75,-,Desmond Dekker & The Aces,Unity,-,75,1,,,,
76,-,Wayne Wonder,No Letting Go,-,45,1,,,,
77,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,6,,,,
78,-,Shenseea & Megan Thee Stallion,Lick,-,29,5,,,,
79,-,Bob Marley & The Wailers,Rat Race,-,79,1,,,,
80,-,Binz,Forward Back,-,7,16,,,,
81,-,Bob Marley & The Wailers,War,-,10,5,,,,
82,-,Duane Stephenson,Mr. B,-,35,2,,,,
83,-,Prince Buster,Never Never (feat. Bobby Aitken),-,56,2,,,,
84,-,Quantic & Flowering Inferno,Shuffle Them Shoes (Instrumental),-,84,1,,,,
85,-,Kes & Iwer George,Stage Gone Bad,-,17,3,,,,
86,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,84,2,,,,
87,-,Demarco,Party Tonight,-,87,1,,,,
88,-,Duane Stephenson,Misty Morning,-,55,3,,,,
89,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,15,,,,
90,-,Jimmy Cliff,I Can See Clearly Now,-,9,7,,,,
91,-,Spice,Love Her,-,91,1,,,,
92,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,69,,,,
93,-,Charly Black,You're Perfect,-,26,2,,,,
94,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,5,,,,
95,-,Taiwan Mc,Let the Weed Bun (feat. Davojah) [Lp Mix],-,32,4,,,,
96,-,Spice,Top,-,96,1,,,,
97,-,Konshens,Gal a Bubble,-,97,1,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,91,,,,
99,down,Pinky Dread,Sorry Seems to Be the Hardest Word,97,19,14,,,,
100,-,Spice,On Your Mind (feat. Olaf Blackwood),-,45,1,,,,
