Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,60,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,104,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,105,,,,
4,down,SPRITE & GUYGEEGEE,ทน,2,1,25,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,3,70,,,,
6,up,Bob Marley & The Wailers,Is This Love,20,4,73,,,,
7,down,Jawsh 685,Laxed (Siren Beat),5,1,76,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),48,1,58,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,99,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,73,,,,
11,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,11,1,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,98,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,38,,,,
14,down,Sean Paul,Temperature,13,4,67,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,79,6,51,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,4,6,,,,
17,down,UB40,Kingston Town,8,5,69,,,,
18,down,Koffee,West Indies,11,5,5,,,,
19,-,Linh Cáo,Triệu Bước Chân Đi,-,9,22,,,,
20,-,Rickie-G,いとしのエリー,-,18,5,,,,
21,-,UB40,Red Red Wine (Edit),-,7,29,,,,
22,-,J Boog,Let's Do It Again,-,6,45,,,,
23,up,Bob Marley & The Wailers,Exodus,49,4,50,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,51,7,49,,,,
25,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,9,,,,
26,down,Inner Circle,Sweat (A La La La La Long),23,7,44,,,,
27,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],82,14,3,,,,
28,-,Koffee,Toast,-,5,46,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),68,7,47,,,,
30,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),15,2,36,,,,
31,-,Sean Paul,We Be Burnin,-,27,5,,,,
32,-,J Boog,Let's Do It Again,-,24,1,,,,
33,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,33,1,,,,
34,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),22,1,53,,,,
35,-,Bob Marley & The Wailers,Jah Live,-,21,12,,,,
36,up,Etana,My Man,78,26,3,,,,
37,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,14,3,,,,
38,-,Bob Marley & The Wailers,Positive Vibration,-,15,12,,,,
39,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,39,1,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,12,,,,
41,-,Khruangbin,A La Sala,-,41,3,,,,
42,-,Bob Marley & The Wailers,Slave Driver,-,31,7,,,,
43,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,22,3,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,9,,,,
45,-,Bob Marley & The Wailers,Trench Town Rock,-,28,8,,,,
46,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,1,,,,
47,-,Bob Marley & The Wailers,She's Gone,-,36,3,,,,
48,-,UB40,Don't Break My Heart,-,22,4,,,,
49,-,Max Dubster & Corcovado Frequency,Side by Side,-,49,1,,,,
50,down,The Frightnrs,Gonna Make Time Version,33,33,2,,,,
51,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,13,,,,
52,-,Zum,Rebel (feat. Shenseea),-,4,16,,,,
53,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,6,,,,
54,down,Bob Marley & The Wailers,Lively Up Yourself,52,20,13,,,,
55,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,7,,,,
56,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,2,,,,
57,-,Shaggy,Promises (feat. Romain Virgo),-,14,16,,,,
58,-,DeeWunn,Mek It Bunx Up,-,20,3,,,,
59,-,The Wailers,Burnin' and Lootin',-,22,10,,,,
60,-,Sublime Reggae Kings,Self Control,-,16,6,,,,
61,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,50,2,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,12,8,,,,
63,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,18,,,,
64,-,Dennis Brown,Things in Life,-,15,8,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,34,11,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,50,8,45,,,,
67,up,Vintage Reggae Soundsystem,Every Breath You Take,73,13,14,,,,
68,-,The Wailers,I Shot the Sheriff,-,11,45,,,,
69,-,Os Alquimistas,A Little Respect (Reggae Version),-,49,1,,,,
70,down,Groove da Praia,I'll Be There for You,60,59,4,,,,
71,down,The Wailers,"Get Up, Stand Up",70,5,47,,,,
72,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,7,,,,
73,down,Vintage Reggae Soundsystem & Luca Giacco,Still Got the Blues,61,21,7,,,,
74,down,Bob Marley & The Wailers,Stir It Up,71,14,41,,,,
75,-,Amazonics,The Sea (Reggae Version),-,50,1,,,,
76,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,24,,,,
77,-,Trippynova,Needles and Pins (feat. Luca Giacco),-,38,1,,,,
78,-,Bristol Love,Nikita,-,44,2,,,,
79,down,Natty Bong,Higher Love,63,21,7,,,,
80,-,Trippynova,Tonight,-,64,1,,,,
81,-,Koffee,Lockdown,-,7,11,,,,
82,-,Shelly Sony,Policy of Truth,-,52,1,,,,
83,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,22,6,,,,
84,-,Serani,No Games,-,15,9,,,,
85,-,Bob Marley & The Wailers,Zion Train,-,27,5,,,,
86,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,29,,,,
87,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,1,,,,
88,-,Bob Marley & The Wailers,Crisis,-,58,4,,,,
89,down,Sublime Reggae Kings,Take My Breath Away,45,30,4,,,,
90,-,Popcaan,Lef My Gun,-,15,4,,,,
91,down,Natty Bong,Sweet Dreams (Are Made of This),46,28,4,,,,
92,down,Moonraisers,Funky Reggae Party,32,6,19,,,,
93,down,Bob Marley & The Wailers,Turn Your Lights Down Low,18,11,18,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,9,6,,,,
95,-,Bob Marley & The Wailers,The Heathen,-,12,11,,,,
96,-,Bob Marley & The Wailers,Guiltiness,-,14,15,,,,
97,-,Jason Mraz,Be Where Your Feet Are,-,52,1,,,,
98,-,Shenseea & Tyga,Blessed,-,7,34,,,,
99,-,Bob Marley & The Wailers,Trench Town,-,23,4,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,10,5,,,,
