Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,180,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,83,,,,
4,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,2,110,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,171,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,136,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,3,145,,,,
8,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,147,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,175,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,180,,,,
12,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,7,4,21,,,,
13,up,SPRITE & GUYGEEGEE,ทน,13,1,101,,,,
14,up,Sean Paul,Temperature,14,4,104,,,,
15,up,JGKiD (Da LAB) & Đen,Cây bàng,15,7,19,,,,
16,up,UB40,Kingston Town,17,5,144,,,,
17,down,JGKiD (Da LAB) & Đen,Đêm Qua,12,5,20,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,7,103,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,27,10,66,,,,
20,up,Huỳnh James & Pjnboys,Chị Mười Ba,28,2,112,,,,
21,down,UB40,Red Red Wine (Edit),18,7,101,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,73,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,14,97,,,,
24,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),42,9,37,,,,
25,down,The Wailers,"Get Up, Stand Up",23,5,106,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",37,3,136,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,132,,,,
28,down,The Wailers,I Shot the Sheriff,24,11,96,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,5,139,,,,
30,up,Bob Marley & The Wailers,Exodus,30,4,93,,,,
31,up,Zum,Rebel (feat. Shenseea),45,4,78,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,34,13,49,,,,
33,down,Gonzo,Pagaria por Ver (feat. ReggaeWorld),22,17,10,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,12,51,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,19,13,72,,,,
36,up,Bob Marley & The Wailers,Rastaman Live Up!,80,24,5,,,,
37,-,Bob Marley & The Wailers,Give Thanks and Praise,-,23,12,,,,
38,up,Erphaan Alves & Kes,Pick a Side,41,18,28,,,,
39,down,Bob Marley & The Wailers,Jamming,32,5,80,,,,
40,up,Bob Marley & The Wailers,"Jamming (7"" Version)",62,34,21,,,,
41,up,Bob Marley & The Wailers,Redemption Song,43,7,90,,,,
42,down,Popcaan & Drake,We Caa Done,35,7,16,,,,
43,down,Kevin Lyttle,Turn Me On,33,10,125,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),88,16,43,,,,
45,-,Shenseea,Pon Mi,-,11,21,,,,
46,-,The I Threes,Many Are Called,-,45,1,,,,
47,-,Groove da Praia & Nenei,Make You Feel My Love,-,19,9,,,,
48,-,Dual Sessions,Let Her Go,-,10,45,,,,
49,-,Bob Marley & The Wailers,Slave Driver,-,31,12,,,,
50,up,Inner Circle,Sweat (A La La La La Long),76,7,110,,,,
51,-,Peter Tosh,I Am That I Am,-,15,2,,,,
52,up,The Reggister's,Have You Ever Seen the Rain,61,24,33,,,,
53,down,Forest Sun,So Nice (featuring Joy Voeth),46,19,2,,,,
54,-,The High Mile,Red Sun,-,54,1,,,,
55,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,16,15,,,,
56,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,41,,,,
57,down,Bob Marley & The Wailers,Turn Your Lights Down Low,56,11,27,,,,
58,up,Gregory Isaacs,Cool Down the Pace,95,21,13,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,38,8,81,,,,
60,up,Dr. Alban,It's My Life,65,8,67,,,,
61,-,Bob Marley & The Wailers,One Drop,-,15,18,,,,
62,up,Jamaican Reggae Cuts,I Put a Spell on You,93,14,17,,,,
63,-,Paris Boy,Problemas,-,6,78,,,,
64,-,The Wailers,Hallelujah Time,-,49,2,,,,
65,down,Bob Marley & The Wailers,Stiff Necked Fools,51,51,4,,,,
66,down,Justin Wellington,Iko Iko (feat. Small Jam),48,6,74,,,,
67,up,Bob Marley & The Wailers,Coming In from the Cold,77,39,18,,,,
68,down,Natty Bong,I Will Always Love You,47,9,23,,,,
69,down,Pinky Dread,Isn't She Lovely,49,16,20,,,,
70,-,Bristol Love,Can't Take My Eyes off of You,-,22,12,,,,
71,-,Bristol Love,Nikita,-,44,7,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,1,151,,,,
73,-,Natural Radio Station,Sonomamade…,-,46,1,,,,
74,-,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,-,74,1,,,,
75,up,Bob Marley & The Wailers,Concrete Jungle,84,34,19,,,,
76,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,76,1,,,,
77,-,WSTRN,Wonder Woman,-,55,2,,,,
78,-,Jahmiel,U Me Luv,-,24,3,,,,
79,up,Natty Bong,Master Blaster (Jammin'),85,25,15,,,,
80,down,The Reggister's,Careless Whisper (feat. Natty Bong),31,13,57,,,,
81,down,Koffee,Toast,74,5,104,,,,
82,-,Huỳnh James,Bê Rồi Ông Cố Ơi (feat. Pjnboys),-,36,9,,,,
83,-,Putzgrilla & Leftside,We Ready,-,13,25,,,,
84,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,12,,,,
85,down,Bob Marley & The Wailers,Night Shift,54,24,11,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,25,15,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,26,6,114,,,,
88,down,Sister Nancy,Bam Bam,82,7,34,,,,
89,-,JGKiD (Da LAB),Báo Hỷ,-,37,1,,,,
90,-,RONALD REMIX,MELÔ DE LANA - SK & RR,-,90,1,,,,
91,down,Bob Marley,Bend Down Low,53,41,6,,,,
92,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,36,6,,,,
93,down,Jamaican Reggae Cuts,Summertime,60,12,15,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,91,20,34,,,,
95,up,UB40 & Chrissie Hynde,I Got You Babe,97,31,23,,,,
96,down,Protoje,Who Knows (feat. Chronixx),73,20,8,,,,
97,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),59,1,105,,,,
98,down,The Wailers,Put It On,52,24,10,,,,
99,down,Shenseea,R U That (feat. 21 Savage),58,4,49,,,,
100,-,Bristol Love & Max Dubster,Forward,-,80,1,,,,
