Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
3,down,SPRITE & GUYGEEGEE,ทน,2,1,5,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,42,,,,
5,up,The Wailers,"Get Up, Stand Up",6,5,38,,,,
6,up,Bob Marley & The Wailers,Exodus,8,4,37,,,,
7,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,85,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,83,,,,
9,up,UB40,Kingston Town,10,5,53,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,7,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,64,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,82,,,,
13,up,Sean Paul,Temperature,16,4,54,,,,
14,-,Kevin Lyttle,Turn Me On,-,10,57,,,,
15,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,15,2,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,6,38,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,29,,,,
18,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,14,3,,,,
19,-,DJ Drez,Sweet Giving Dub,-,19,2,,,,
20,down,Bob Marley & The Wailers,Is This Love,7,4,61,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,7,37,,,,
22,-,Ceky Viciny & Tali,Mete Mete (Mixed),-,22,1,,,,
23,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,23,3,,,,
24,-,The Reggister's,Friends,-,24,1,,,,
25,down,Jawsh 685,Laxed (Siren Beat),9,1,56,,,,
26,-,Freedom Dub,Still Loving You,-,21,3,,,,
27,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,7,,,,
28,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,10,,,,
29,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,24,,,,
30,down,HuyR,Vài Lần Anh Vẫn,14,6,45,,,,
31,-,General Soundbwoy,Hello,-,14,8,,,,
32,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,9,,,,
33,-,Ce'cile & Carl Henry,Bare As You Dare,-,33,1,,,,
34,-,Luca Giacco,Drive,-,9,17,,,,
35,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,19,4,,,,
