Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,213,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,116,,,,
4,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,4,4,54,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,3,178,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,2,143,,,,
7,up,Sean Paul,Temperature,7,4,137,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,169,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,17,1,204,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,1,213,,,,
11,up,JGKiD (Da LAB) & Đen,Cây bàng,12,7,52,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,4,180,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,208,,,,
14,down,JGKiD (Da LAB) & Đen,Đêm Qua,10,5,53,,,,
15,up,SPRITE & GUYGEEGEE,ทน,16,1,134,,,,
16,down,UB40,Kingston Town,14,5,177,,,,
17,down,TLong,KIẾP MÁ HỒNG (QRINN),15,7,35,,,,
18,up,"Kali Uchis, El Alfa & JT",Muñekita,18,8,19,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,31,6,147,,,,
20,up,UB40,Here I Am (Come and Take Me),26,13,21,,,,
21,up,Shaggy,Boombastic,35,6,97,,,,
22,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),42,19,3,,,,
23,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),23,1,137,,,,
24,up,Bugoy Drilon,One Day,46,24,5,,,,
25,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),27,9,64,,,,
26,-,Val Bennet,The Russians Are Coming,-,26,1,,,,
27,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],52,9,12,,,,
28,up,JGKiD (Da LAB),Bạn Bè,30,19,45,,,,
29,down,UB40,Red Red Wine (Edit),19,7,134,,,,
30,down,Zum,Rebel (feat. Shenseea),22,4,105,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,165,,,,
32,up,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),68,18,11,,,,
33,-,Byron Messia,Talibans,-,6,29,,,,
34,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,19,4,,,,
35,-,Desmond Dekker & The Aces,Israelites,-,18,3,,,,
36,down,Popcaan & Drake,We Caa Done,29,7,41,,,,
37,down,Huỳnh James & Pjnboys,Chị Mười Ba,36,2,143,,,,
38,down,DJ GINTA,やる気が出ない日に歌う唄,21,21,3,,,,
39,up,Kevin Lyttle,Turn Me On,75,10,158,,,,
40,up,Week.Day & 450,Wild n Rich,47,40,2,,,,
41,-,General Degree,Bambalam,-,41,1,,,,
42,-,Popcaan,Silence,-,32,7,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),34,7,101,,,,
44,-,TLong,KIẾP MÁ HỒNG (ĐẠTR),-,5,28,,,,
45,-,J Rodis,Sexy,-,45,1,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,44,10,96,,,,
47,-,5'nizza,Солдат,-,16,10,,,,
48,down,Inner Circle,Sweat (A La La La La Long),43,7,139,,,,
49,down,Dual Sessions,Let Her Go,38,10,77,,,,
50,-,Dr. Alban,It's My Life,-,8,93,,,,
51,-,TDR DIVULGAÇÕES,Melô De Carine (Reggae Version),-,51,1,,,,
52,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,14,11,,,,
53,-,Putzgrilla & Leftside,We Ready,-,13,36,,,,
54,-,Huỳnh Thanh Kiệt,Em Luôn Ở Trong Tâm Trí Anh,-,54,1,,,,
55,up,CHEHON,1000のバイオリン,77,23,6,,,,
56,down,Shenseea & Tyga,Blessed,20,7,92,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),97,16,72,,,,
58,down,Koffee,Toast,53,5,120,,,,
59,-,Inner Circle,"Bad Boys (From ""Cops"")",-,20,1,,,,
60,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,24,30,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),88,6,106,,,,
62,-,Machel Montano,Remedy,-,62,1,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,13,,,,
64,-,UB40,Higher Ground,-,21,21,,,,
65,down,Val Bennett,The Russians Are Coming,51,51,2,,,,
66,-,UB40,Tell Me Is It True,-,34,6,,,,
67,-,UB40,One in Ten,-,32,11,,,,
68,-,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,-,45,2,,,,
69,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,67,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,7,103,,,,
71,down,Bob Marley & The Wailers,Buffalo Soldier,41,7,132,,,,
72,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,20,,,,
73,down,Jawsh 685,Laxed (Siren Beat),28,1,184,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",25,3,169,,,,
75,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,26,,,,
76,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,30,6,,,,
77,-,Bob Marley & The Wailers,Bad Card,-,21,11,,,,
78,-,Jamaican Reggae Cuts,Summertime,-,12,22,,,,
79,-,Sean Paul,Get Busy,-,26,4,,,,
80,-,Bob Marley & The Wailers,Work,-,28,8,,,,
81,-,Protoje & Zion I Kings,Weed & Tings (Dub),-,81,1,,,,
82,-,Eek-A-Mouse,Ganja Smuggling,-,44,4,,,,
83,down,Pinky Dread,Isn't She Lovely,39,16,53,,,,
84,-,UB40,Bring Me Your Cup (Edit),-,42,3,,,,
85,-,Khruangbin,How I Love,-,15,9,,,,
86,-,Eek-A-Mouse,Wa-Do-Dem,-,86,1,,,,
87,-,CHEHON,みどり,-,82,1,,,,
88,-,Konecs,Christmas Song,-,88,1,,,,
89,down,G. Corp,Scatter,63,23,6,,,,
90,-,Jahmiel,A Just Life,-,46,4,,,,
91,-,ngocnamMusic,Runner 247,-,12,4,,,,
92,-,Jahmiel & Simple Boss Records,Letter to My Kids,-,77,2,,,,
93,down,Shaggy,Boombastic,85,28,27,,,,
94,down,"Runkus, Toddla T & Chronixx",Pretty Suit,73,52,4,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,69,1,,,,
96,-,Elephant Man,Bad Man Forward,-,96,1,,,,
97,-,Koffee,W (feat. Gunna),-,1,122,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,10,53,,,,
99,-,TAK-Z & BIG BEAR,Good Life,-,49,4,,,,
100,-,DJ Neey & DJ Joao,Tendencias 1,-,95,1,,,,
