Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,4,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,28,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
4,up,Buju Banton,Memories (feat. John Legend),6,4,2,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,28,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,28,,,,
7,-,Sister Nancy,Bam Bam,-,7,3,,,,
8,-,Conkarah,Banana (feat. Shaggy),-,3,1,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,4,28,,,,
10,down,Sean Paul & Major Lazer,Tip Pon It,7,4,24,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,27,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,8,1,11,,,,
13,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),9,1,28,,,,
14,up,Lila Iké,I Spy,46,14,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,61,7,19,,,,
16,up,Stick Figure,World on Fire (feat. Slightly Stoopid),20,9,13,,,,
17,-,5'nizza,Солдат,-,17,5,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,17,,,,
19,-,Black Uhuru,Sinsemilla,-,19,4,,,,
20,down,Koffee,W (feat. Gunna),19,1,24,,,,
21,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,13,,,,
22,-,Papa Cheche,Me Cela (feat. Chimbala),-,22,1,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,16,6,16,,,,
24,-,Patoranking,"My Woman, My Everything (feat. Machel Montano, Wande Coal & Busy Signal) [Remix]",-,24,1,,,,
25,-,Gregory Isaacs,Private Secretary,-,25,1,,,,
26,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,3,1,,,,
27,-,Papa Cheche,Las Mujeres Bajan Solas (feat. Chimbala & Paramba),-,27,1,,,,
28,-,Groove da Praia,Memories,-,8,3,,,,
29,down,Groovy Waters,Jamming,21,16,11,,,,
30,-,Papa Cheche,Gavilán (Version Merengue),-,30,1,,,,
31,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,10,,,,
32,up,Bùi Công Nam,Tự Giác Cách Ly,51,11,2,,,,
33,-,Papa Cheche,Gavilan,-,33,1,,,,
34,-,Wayne Wonder,No Letting Go,-,10,11,,,,
35,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,9,,,,
36,-,Inner Circle,Gun Ting (feat. Lutan Fyah),-,36,1,,,,
37,-,Bob Marley & The Wailers,Jamming,-,5,10,,,,
38,-,Bob Marley & The Wailers,Exodus,-,4,17,,,,
39,-,Jamaican Reggae Cuts,Wicked Game,-,9,10,,,,
40,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,4,,,,
41,down,Mc Platinum & The Apples,Dilemma,22,22,2,,,,
42,down,Kevin Lyttle,Turn Me On,23,10,21,,,,
43,up,Inner Circle,Sweat (A La La La La Long),83,7,16,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,54,13,11,,,,
45,-,Natty Bong & Michelle Simonal,As,-,13,9,,,,
46,down,Dr. Alban,It's My Life,24,8,9,,,,
47,-,Rebelution,Feeling Alright,-,47,1,,,,
48,-,Toots & The Maytals,Funky Kingston,-,48,1,,,,
49,up,Luca Giacco,Drive,53,9,10,,,,
50,-,The Ethiopians,Train to Skaville,-,50,1,,,,
51,-,Rebelution,Celebrate,-,51,3,,,,
52,-,HuyR,Vài Lần Anh Vẫn,-,6,18,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,95,8,17,,,,
54,down,Stick Figure,All for You,26,9,6,,,,
55,-,Shenseea & Tyga,Blessed,-,7,15,,,,
56,down,The Wailers,I Shot the Sheriff,14,11,18,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",55,3,18,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,10,,,,
59,-,Sean Paul,Buss a Bubble,-,59,3,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,75,13,13,,,,
61,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,13,3,,,,
62,-,SOJA,Not Done Yet,-,19,5,,,,
63,down,UB40,Kingston Town,33,5,23,,,,
64,down,Bob Marley & The Wailers,Stir It Up,25,14,20,,,,
65,down,The Wailers,"Get Up, Stand Up",27,5,17,,,,
66,-,Lady Saw,Stab Out the Meat,-,66,1,,,,
67,-,Black Uhuru,Youth,-,67,1,,,,
68,down,Bob Marley & The Wailers,Could You Be Loved,13,3,25,,,,
69,-,Black Uhuru,Ion Storm,-,69,1,,,,
70,-,Black Uhuru,Youth of Eglington,-,70,1,,,,
71,-,Black Uhuru,What Is Life? (UK Remix),-,71,1,,,,
72,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,27,6,,,,
73,-,Carlton & The Shoes,Love Me Forever,-,73,1,,,,
74,-,Black Uhuru,Happiness,-,74,1,,,,
75,-,Bob Marley & The Wailers,So Much Things To Say,-,14,3,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,19,,,,
77,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,11,,,,
