Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,74,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,31,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,45,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,16,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,72,,,,
8,-,Alicaì Harley,Put it On You,-,8,6,,,,
9,-,Dr. Alban,It's My Life,-,8,18,,,,
10,-,Popcaan,Superstar,-,10,3,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,73,,,,
12,-,Sean Paul,Temperature,-,4,46,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,4,54,,,,
14,-,Wayne Wonder,No Letting Go,-,10,27,,,,
15,-,Koffee,Toast,-,5,39,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry",11,3,54,,,,
17,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,2,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,7,22,,,,
19,-,WSTRN,Never Find,-,12,13,,,,
20,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,9,5,,,,
21,-,Bob Marley & The Wailers,Jamming,-,5,19,,,,
22,-,Sister Nancy,Bam Bam,-,7,13,,,,
23,-,Sean Paul & Major Lazer,Tip Pon It,-,4,44,,,,
