Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,51,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,16,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,96,,,,
4,-,Johnny Nash,I Can See Clearly Now,-,4,4,,,,
5,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,30,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,95,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,6,46,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,68,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,9,5,,,,
10,up,Sean Paul,Temperature,11,4,61,,,,
11,down,Jawsh 685,Laxed (Siren Beat),5,1,67,,,,
12,-,Khruangbin,The Red Book,-,12,3,,,,
13,up,J Boog,Let's Do It Again,21,6,41,,,,
14,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,52,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,4,68,,,,
16,-,The Maytals,54-46 That's My Number,-,16,2,,,,
17,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,17,1,,,,
18,-,Kolohe Kai,Cool Down,-,18,1,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,92,,,,
20,down,Zum,Rebel (feat. Shenseea),10,4,13,,,,
21,-,Millie,My Boy Lollipop,-,21,1,,,,
22,-,Dennis Brown,Things In Life,-,10,13,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,8,42,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,7,40,,,,
25,-,HuyR,Vài Lần Anh Vẫn,-,6,52,,,,
26,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,49,,,,
27,-,Inner Circle,Games People Play,-,13,4,,,,
28,-,L.A.B.,My Brother,-,6,11,,,,
