Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,14,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,16,,,,
3,up,Jawsh 685,Laxed (Siren Beat),19,1,30,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,59,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,58,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,58,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,15,,,,
8,-,UB40,Kingston Town,-,5,35,,,,
9,up,Moonraisers,Funky Reggae Party,34,6,2,,,,
10,-,J Boog,Let's Do It Again,-,6,22,,,,
11,up,The Reggister's,Rather Be,20,11,6,,,,
12,up,Urban Love,Firestone (feat. Rolla),21,12,10,,,,
13,up,Shelly Sony,Man Down,24,13,7,,,,
14,-,General Soundbwoy,The Scientist,-,13,8,,,,
15,-,Sublime Reggae Kings,Thinking out Loud,-,14,8,,,,
16,-,Elgit Doda & No.ah,Nuk Jam Si Ti,-,16,2,,,,
17,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,2,2,,,,
18,-,Sean Paul,Temperature,-,4,36,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,59,,,,
20,-,Machel Montano & Ashanti,The Road,-,20,1,,,,
21,-,Kingston R'dim Crew,Kingstown Town,-,10,2,,,,
22,-,L.A.B.,In the Air,-,11,1,,,,
23,-,Shaggy,Promises (feat. Romain Virgo),-,14,12,,,,
24,-,Groove da Praia,Do I Wanna Know?,-,21,6,,,,
25,-,Masicka,Stay Strong,-,25,1,,,,
26,-,WSTRN,Never Find,-,12,5,,,,
27,-,Jamaican Reggae Cuts,Somebody Told Me,-,22,5,,,,
28,-,Masicka,They Don't Know,-,28,1,,,,
29,-,L.A.B.,Controller,-,29,1,,,,
30,-,Củ Cải,Ngủ Đi Em Ey (feat. Bạch Hy),-,15,4,,,,
31,-,Shaggy,Boombastic,-,28,3,,,,
32,-,Stick Figure,Fire on the Horizon,-,18,8,,,,
33,-,Dub Pistols,Two Generals (feat. Ragga Twins),-,33,2,,,,
34,-,Bristol Love,My Cherie Amour (feat. Rolla),-,23,3,,,,
35,-,Shamanic Dub,Machu Picchu,-,24,4,,,,
36,-,Shatta Wale,Skin Pain,-,12,3,,,,
37,down,Lucky Dube,Remember Me,12,12,10,,,,
38,-,YOUNGOHM,Mata Ne (feat. FIIXD),-,16,5,,,,
39,-,Natty Bong,Shape of My Heart,-,39,2,,,,
40,-,General Soundbwoy,Chandelier,-,25,6,,,,
41,-,Sean Paul,Chronicles,-,36,1,,,,
42,-,Trippynova,Treasure,-,33,3,,,,
43,-,Sublime Reggae Kings,L.S.F. (Lost Souls Forever),-,39,4,,,,
44,-,Koffee,W (feat. Gunna),-,1,43,,,,
45,-,Tarrus Riley,Sorry Is a Sorry Word,-,26,1,,,,
46,-,Natty Bong,Yellow,-,31,8,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,32,,,,
48,-,Dual Sessions,Best of You (Chill Mix),-,48,1,,,,
49,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,18,,,,
50,-,Bristol Love,Beds Are Burning,-,27,3,,,,
51,-,Ricky Dread & Ricky Star,We Are Family,-,42,1,,,,
52,-,Dual Sessions,Best of You (Reggae Mix),-,26,1,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,19,,,,
54,-,Natty Bong,Shut Up,-,51,6,,,,
55,-,Dual Sessions,Stolen Dance,-,13,7,,,,
56,-,Tarrus Riley,She's Royal,-,25,1,,,,
57,-,The Reggister's,All About That Bass,-,17,5,,,,
58,-,Sean Paul & Major Lazer,Tip Pon It,-,4,41,,,,
59,down,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),22,19,5,,,,
60,-,Beluga's Trio,Dance with the Universe,-,31,6,,,,
61,-,Stereo Dub,I Follow Rivers,-,12,9,,,,
62,-,Vintage Reggae Soundsystem,Sorry,-,14,11,,,,
63,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,9,,,,
64,-,Trippynova,Empire State of Mind,-,19,8,,,,
