Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,54,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,60,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,158,,,,
5,up,John Coltrane,My Favorite Things,5,2,61,,,,
6,up,John Coltrane,My Shining Hour,12,4,56,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),11,1,148,,,,
8,up,Nina Simone,Feeling Good,22,2,154,,,,
9,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,23,7,9,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,2,25,,,,
11,up,Dave Brubeck,Take Five,18,4,145,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,6,55,,,,
13,up,Ray Charles,Hit the Road Jack,16,4,134,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,11,55,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,27,3,147,,,,
16,up,Frank Sinatra,Come Fly With Me,25,9,87,,,,
17,up,Nina Simone,My Baby Just Cares for Me,32,8,106,,,,
18,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),29,14,9,,,,
19,up,George Benson,Breezin',36,19,72,,,,
20,up,Paolo Fresu,Ferlinghetti,38,16,9,,,,
21,up,Bobby Hutcherson,Goin' Down South,42,6,46,,,,
22,down,Lady Blackbird,Woman (Single Version),8,8,3,,,,
23,up,Al Foster,Alone and I,35,21,3,,,,
24,up,Keith Jarrett,Part III (Live),41,17,15,,,,
25,up,Miles Davis,So What,44,3,141,,,,
26,up,"Nat ""King"" Cole",Unforgettable,49,17,78,,,,
27,up,Little North,Floating,43,22,9,,,,
28,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,19,1,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,152,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,5,83,,,,
31,up,FKJ,Us - A COLORS SHOW,33,31,3,,,,
32,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,1,81,,,,
33,down,Nina Simone,I Put a Spell On You,28,4,104,,,,
34,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,46,25,14,,,,
35,up,Diana Krall,The Look Of Love,50,9,103,,,,
36,up,George Benson,Give Me the Night,40,5,145,,,,
37,up,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),37,1,28,,,,
38,up,Ibrahim Maalouf & Charlie Chaplin,Speechless,69,38,2,,,,
39,down,Lady Blackbird,Fix It,9,9,5,,,,
40,down,Lady Blackbird,It's Not That Easy,6,6,4,,,,
41,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,55,41,3,,,,
42,up,Billie Holiday,Solitude,54,19,4,,,,
43,up,Melody Gardot,Morning Sun,73,15,17,,,,
44,down,Lady Blackbird,Blackbird,7,7,6,,,,
45,up,Dean Martin,That's Amore,51,12,41,,,,
46,down,Lady Blackbird,It'll Never Happen Again,10,10,13,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],66,21,12,,,,
48,-,Ezra Collective,Love In Outer Space (feat. Nao),-,48,1,,,,
49,up,Nina Simone,Baltimore,64,21,29,,,,
50,down,Lady Blackbird,Feel It Comin (Single Version),19,19,2,,,,
51,up,Antônio Carlos Jobim,Wave,63,15,31,,,,
52,up,The Dave Brubeck Quartet,Take Five,97,13,30,,,,
53,up,James Taylor Quartet,I Say a Little Prayer,65,8,4,,,,
54,up,Julian Lage,Tributary,56,20,14,,,,
55,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,53,36,8,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,5,74,,,,
57,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,2,29,,,,
58,down,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,24,24,7,,,,
59,down,Lady Blackbird,Nobody's Sweetheart,17,17,4,,,,
60,down,The Contours,Do You Love Me,59,28,28,,,,
61,down,Lady Blackbird,Ruler of my Heart,15,15,4,,,,
62,up,Nina Simone,Sinnerman,79,9,83,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,9,50,,,,
64,-,Diana Krall,California Dreamin',-,64,3,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,22,20,,,,
66,up,Chet Baker,I Fall in Love Too Easily,76,17,75,,,,
67,-,Benjamin Herman,A Place I Don't Know (feat. Anna Serierse),-,67,1,,,,
68,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),74,68,2,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,1,144,,,,
70,down,Miles Davis,Boplicity,67,42,15,,,,
71,up,Ibrahim Maalouf & Gregory Porter,Capacity to Love,85,71,2,,,,
72,up,Amanda Whiting,Where Would We Be,88,72,2,,,,
73,down,Lady Blackbird,Five Feet Tall,14,14,8,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,38,,,,
75,down,Lady Blackbird,Collage,21,21,5,,,,
76,-,Thelonious Monk,Caravan,-,6,4,,,,
77,down,Lady Blackbird,Lost and Looking,34,34,4,,,,
78,down,Brian Bromberg,Ellen,61,18,52,,,,
79,down,Robohands,String Feelings,60,47,3,,,,
80,down,Alessandro Sgobbio,Feuilles,62,35,11,,,,
81,up,Billie Holiday,I'll Be Seeing You,84,45,21,,,,
82,-,Madeleine Peyroux,Dance Me to the End of Love,-,58,17,,,,
83,down,Chip Wickham,Winter,81,38,11,,,,
84,-,Makaya McCraven,So Ubuji,-,19,5,,,,
85,-,Diana Krall,'S Wonderful,-,52,5,,,,
86,-,Billie Holiday,Fine and Mellow,-,47,4,,,,
87,-,Miles Davis,'Round Midnight,-,39,20,,,,
88,-,Miles Davis,Blue In Green,-,5,105,,,,
89,down,Lady Blackbird,Did Somebody Make a Fool Out of You,31,31,4,,,,
90,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],86,21,48,,,,
91,down,Lady Blackbird,Black Acid Soul,39,39,2,,,,
92,-,Yves Montand,A bicyclette,-,41,8,,,,
93,up,Tom Browne,Funkin' for Jamaica,99,5,59,,,,
94,down,Lady Blackbird,Beware the Stranger,30,30,3,,,,
95,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,42,,,,
96,-,Benjamin Herman,True Love's Flame (feat. Anna Serierse),-,96,1,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,14,49,,,,
98,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),70,18,31,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,5,59,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,52,15,,,,
