Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,-,Boost,Maggie's Theme,-,2,15,,,,
3,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,99,,,,
5,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),2,1,17,,,,
6,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),10,2,2,,,,
7,up,Bnnyhunna,honest,38,7,2,,,,
8,-,Boost,Outlaw,-,7,17,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,1,90,,,,
10,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,10,3,,,,
11,-,Till Brönner & Bob James,September Morn (Radio Edit),-,3,23,,,,
12,-,Boost,Own It!,-,12,1,,,,
13,-,Frank Sinatra,What Is This Thing Called Love,-,13,1,,,,
14,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,14,14,,,,
15,-,Frank Sinatra,"Theme From New York, New York",-,15,7,,,,
16,-,Frank Sinatra,Why Can't You Behave? (feat. Phil Moore Four),-,16,1,,,,
17,-,Ralph Peterson,I Want to Be There for You,-,17,5,,,,
18,down,Nina Simone,Feeling Good,5,2,99,,,,
19,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,51,,,,
20,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,15,9,,,,
21,-,Bnnyhunna,rage for beginners,-,21,1,,,,
22,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,22,4,,,,
23,up,"Nat ""King"" Cole",L-O-V-E,60,15,38,,,,
24,up,Anouar Brahem,Waking State,92,18,3,,,,
25,-,Boi Mi No Sabie,Mi Onh,-,3,29,,,,
26,-,Bnnyhunna,Feelings Mutual? (feat. Jarreau Vandal),-,26,1,,,,
27,-,Twodoer,Ocean of Rope,-,27,1,,,,
28,-,Brian Bromberg,Ellen,-,18,7,,,,
29,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,5,1,,,,
30,up,Tord Gustavsen Trio,Graceful Touch,97,30,3,,,,
31,-,Boi Mi No Sabie,Mi Kong,-,7,28,,,,
32,up,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",52,27,3,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,95,,,,
34,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,1,,,,
35,-,Jan Hammer,Crockett's Theme,-,17,12,,,,
36,-,Boi Mi No Sabie,Nooit Moro,-,7,28,,,,
37,-,Neil Cowley Trio,Grace,-,2,8,,,,
38,-,Frank Sinatra,Stargazer,-,38,2,,,,
39,-,デクスター・ゴードン,Those Were the Days,-,39,1,,,,
40,up,Andrea Scanni,Sea Bed,67,2,2,,,,
41,-,Frank Sinatra,The Saddest Thing Of All,-,41,1,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),14,1,91,,,,
43,-,Octopus of Strung,Comprehended Love,-,43,1,,,,
44,-,Boi Mi No Sabie,Ei Dwing,-,7,30,,,,
45,-,Willie Jones III,I've Just Seen Her,-,31,10,,,,
46,-,Frank Sinatra,Anytime (I'll Be There),-,46,1,,,,
47,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,28,8,,,,
48,-,Karin Hammar Fab 4,Pra Você,-,48,6,,,,
49,-,デクスター・ゴードン,Body and Soul,-,32,1,,,,
50,down,Emil Brandqvist,Lilac,12,7,9,,,,
51,-,Outside Blazing Pestilences,Between Xenolithic Johnny,-,43,1,,,,
52,up,Mylene Rossier,Charisme,71,5,2,,,,
53,-,Santema 8,Cautiously Enthralled,-,53,1,,,,
54,up,Ted Moritz,Mariana,81,4,2,,,,
55,-,Lee Morgan,Ceora,-,11,6,,,,
56,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,16,2,,,,
57,-,Boi Mi No Sabie,Wat a Oosos,-,23,7,,,,
58,up,Diana Krall,The Look Of Love,89,9,63,,,,
59,-,The Quodder,Gratuitously Shy,-,59,1,,,,
60,-,Mathias Eick,Begging,-,60,1,,,,
61,-,Nate Smith,See the Birds feat.  Joel Ross & Michael Mayo,-,61,1,,,,
62,down,Jean-Michel Pilc,Caramel Goes to Sleep,22,22,3,,,,
63,-,Boost,The Godmother,-,7,18,,,,
64,down,John Pizzarelli,From This Place,17,3,16,,,,
65,-,The Rattle of the Sunny Happenings,Intensely Attended,-,65,1,,,,
66,-,Mathias Eick,Playing,-,66,1,,,,
67,-,Nate Smith,Meditation: Prelude,-,67,1,,,,
68,-,Boi Mi No Sabie,O Wat a O,-,8,9,,,,
69,-,Joachim Kühn,Peace Piece,-,16,11,,,,
70,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,70,2,,,,
71,-,Nate Smith,Collision feat. Regina Carter,-,71,1,,,,
72,-,Christophe Marguet,Beauté cachée,-,30,15,,,,
73,-,Mathias Eick,Arvo,-,73,1,,,,
74,down,Miles Davis,So What,24,3,83,,,,
75,-,The Sweet of Instantaneous,December Springtime,-,75,1,,,,
76,-,Jorja Smith,Rose Rouge,-,1,38,,,,
77,-,Theo Phoenix,Antique Persuasion,-,36,2,,,,
78,down,Dave Brubeck,Take Five,42,4,89,,,,
79,-,Nate Smith,Don't Let Me Get Away feat. Stokley,-,79,1,,,,
80,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,5,8,,,,
81,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,39,11,,,,
82,-,Mathias Eick,Flying,-,82,1,,,,
83,-,Florian Pellissier Quintet,Rio,-,23,1,,,,
84,-,Hvalfugl,Polardrømme,-,16,16,,,,
85,-,Julian Lage,Emily,-,4,13,,,,
86,-,Mathias Eick,Turning,-,86,1,,,,
87,-,Amie Bennett,Muttering Atmosphere,-,56,2,,,,
88,-,Daniel Herskedal,The Beaches of Lesbos,-,28,3,,,,
89,-,Theo Phoenix,Green Traits,-,15,1,,,,
90,-,Theo Phoenix,Antagonism Consequences,-,19,1,,,,
91,-,Trio X of Sweden,Allt under himmelens fäste,-,12,8,,,,
92,-,Aaron Parks,Here,-,14,12,,,,
93,-,Mathias Eick,Caring,-,93,1,,,,
94,-,Sibusiso Mash Mashiloane,Uncertainty,-,20,6,,,,
95,-,Art Blakey & The Jazz Messengers,Quick Trick,-,76,1,,,,
96,-,Gregory Porter,Hey Laura,-,13,32,,,,
97,-,Mathias Eick,Loving,-,97,1,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,48,,,,
99,down,Joe Pass,Lil' Darlin',49,7,15,,,,
100,-,The A Natural,Regularly Disappointed,-,100,1,,,,
